Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tootard,Emotional Twist,-,1,7,,,,
2,down,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,1,1,9,,,,
3,up,Lily & Blue,Le meilleur de moi,4,1,17,,,,
4,-,Omara Portuondo,No Me Llores Más (2019 - Remaster),-,4,2,,,,
5,down,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: I. Allegro,3,1,11,,,,
6,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,2,,,,
7,up,Los 4 & Los Van Van,Comentarios,10,3,20,,,,
8,-,Pietro Spada,Rondo from Piano Concerto No. 3 - e Flat Major (Field),-,1,4,,,,
9,-,Lily & Blue,C'est tout moi,-,1,15,,,,
10,down,Kapelle Echo Vom Todi,Urnerbodä-Kafi,5,3,2,,,,
11,-,"Miucha, Antonio Carlos Jobim",Pela Luz Dos Olhos Teus,-,11,1,,,,
12,-,Trio Wildbach,Alpsommer,-,12,1,,,,
13,-,Orchestra Di Padova E Del Veneto & Peter Maag,"Symphony No.36 In C Major K.425 ""Linz"": II. Andante (Mozart)",-,2,4,,,,
14,-,Hazy Osterwald,Butch,-,3,1,,,,
15,-,Saraka,Corri,-,1,6,,,,
16,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,8,,,,
17,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,5,,,,
18,-,Antônio Carlos Jobim,Useless Landscape,-,8,1,,,,
19,-,Playin' Tachles,Misirlou,-,1,2,,,,
20,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,3,,,,
21,-,Vinicius de Moraes,Tarde Em Itapoã,-,9,2,,,,
22,-,Musique Simili,Pre Nasjen,-,22,1,,,,
