Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Zurbrügg,Vo Luzern Gäge Weggis Zue,1,1,17,,,,
2,up,Ayra Starr,Rush,3,1,12,,,,
3,up,Playin' Tachles,Misirlou,6,1,34,,,,
4,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,25,,,,
5,-,Manu Dibango,I Love Paris,-,2,13,,,,
6,-,Lily & Blue,C'est tout moi,-,1,52,,,,
7,-,Fatoumata Diawara & Damon Albarn,Nsera,-,7,1,,,,
8,up,Mory Kanté,Yeke Yeke,12,1,36,,,,
9,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,27,,,,
10,-,Curdin Nicolay,Kindl,-,10,1,,,,
11,-,Heini Meier,Musikantenball (with Philipp Mettler),-,6,2,,,,
12,down,Yuka,Thema from Schindler's List,5,1,8,,,,
13,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: VI. Menuet (Bach)",-,9,5,,,,
14,down,Jimmy Cliff,You Can Get It If You Really Want,11,1,56,,,,
