Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,7,,,,
2,down,Christina Zurbrügg,Vo Luzern Gäge Weggis Zue,1,1,12,,,,
3,-,The Faranas,Xew Xew,-,1,30,,,,
4,-,Charivari Trio,Alfonsina y el Mar (Argentina),-,4,1,,,,
5,-,Buena Vista Social Club,Chan Chan,-,1,26,,,,
6,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,66,,,,
7,-,Kompass & Roger Näf,Energydrink,-,1,50,,,,
8,-,Robert Rinner & Anton Guggemos,Antonio Vivaldi: Allegro (Concerto B-Dur Rv 548),-,3,5,,,,
9,-,Riff Cohen,J'aime,-,9,1,,,,
10,-,Conjure One,Make a Wish,-,2,1,,,,
11,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,5,,,,
