Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Musikanten-Vagabunden,"Ja, Mir San Mit'm Radl Da",-,1,1,,,,
2,-,Domingo Rey Y Los Brillantes Paraguayos,Adelita,-,2,1,,,,
3,up,Mory Kanté,Yeke Yeke,6,1,20,,,,
4,-,Gancho,Morning Glory,-,1,1,,,,
5,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
6,-,Jürgen Marcus,Eine neue Liebe ist wie ein neues Leben,-,4,6,,,,
7,-,Nu Genea,Marechià (with Celia Kameni),-,3,7,,,,
8,-,Diä urchigä Glarner,Im Oerglihuus (Schottisch),-,6,4,,,,
9,-,"Gismo Graf, Jan Jankeje & Joschi Graf",After You've Gone,-,1,3,,,,
10,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,31,,,,
11,-,Harmonika & Schrammelbegleitung,Dornbacher Ländler,-,3,2,,,,
12,-,Atzilut,Im Nin'alu,-,4,2,,,,
13,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,23,,,,
14,-,Yannis Parios,Σε Ξέχασα,-,14,1,,,,
15,-,Buena Vista Social Club,Chan Chan,-,1,8,,,,
