Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,10,,,,
2,-,The Faranas,Nomad Tales,-,1,12,,,,
3,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,3,1,,,,
4,-,Tootard,Emotional Twist,-,1,10,,,,
5,-,Mory Kanté,Yeke Yeke,-,1,10,,,,
6,-,René Carol & Danielle Mac,Maria aus Bahia (1949) [Remastered],-,6,1,,,,
7,-,Patricia Mathys,Sommernacht (Discofox Mix),-,7,1,,,,
8,-,"Daniela Lorenz, Heiri Känzig, Andi Pupato & Jaime Antonio Vargas",Moliendo Café,-,8,1,,,,
9,up,Antônio Carlos Jobim,She's a Carioca,17,6,5,,,,
10,-,Sonare Quartett & Hannes Meyer,Concerto In A-Dur: Allegro,-,3,3,,,,
11,-,Dani Sparn Orchester,Journey (Blues - 20 TM),-,7,1,,,,
12,-,Schwyzerörgeli-Trio Zeller,Ankebälli-Fox,-,12,1,,,,
13,-,Bossa Jazz Trio,O Barquinho : O barquinho,-,8,1,,,,
14,-,Domenico Modugno,Musetto,-,14,1,,,,
15,-,Los 4 & Los Van Van,Comentarios,-,3,22,,,,
