Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,17,,,,
2,-,Melina Mercouri,Ta pedia tou pirea,-,2,1,,,,
3,-,Souad Massi,Bima el Taaloul,-,3,1,,,,
4,-,Ländlertrio Stockbergbuebe,Stockbergbuebe-Musig (s'Theä Paul),-,4,1,,,,
5,-,Marcos Valle & Paulo Sergio Valle,Sonho de Maria,-,3,7,,,,
6,-,Manu Dibango,Milady's Song,-,1,8,,,,
7,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,12,,,,
8,-,Mory Kanté,Yeke Yeke,-,1,26,,,,
9,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,22,,,,
10,-,Brahmsquartett,Es Waren Zwei Königskinder,-,10,1,,,,
11,-,Rundfunk-Jugendchor Wernigerode,"Es, es, es und es",-,11,1,,,,
12,-,Buena Vista Social Club,Chan Chan,-,1,10,,,,
13,-,Roland Kaiser,Santa Maria,-,8,3,,,,
14,-,Os Cariocas,Garota de Ipanema (Male Performance),-,8,1,,,,
15,-,Inez,Lullaby,-,1,20,,,,
