Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ländlertrio Stockbergbuebe,Ich schenke Dir ein Edelweiss (feat. Isidor Rüdisüli & Ueli Büsser),-,1,1,,,,
2,down,Lily & Blue,Le meilleur de moi,1,1,22,,,,
3,-,Nubya,Kiss,-,1,19,,,,
4,up,Kompass & Roger Näf,Energydrink,8,1,24,,,,
5,-,Maxence Larrieu,10ème Fantaisie en Fa Dièse Mineur,-,3,2,,,,
6,-,Playin' Tachles,Misirlou,-,1,4,,,,
7,-,Roberto Menescal & Wanda Sà,Wave,-,5,7,,,,
8,-,Wizkid,Essence,-,8,1,,,,
9,-,Somaya,Keda Keda,-,9,1,,,,
10,-,Dani Sparn Orchester,Sway (Cha-Cha - 32 TM),-,10,1,,,,
11,-,Hazy Osterwald,Die groen Leute,-,11,2,,,,
12,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,2,,,,
13,-,Familienkapelle Martin Christen,Alphorn-Quartett,-,13,1,,,,
14,-,Nicolas Meier World Group,Besiktas Cafe,-,14,1,,,,
15,-,Lily & Blue,C'est tout moi,-,1,19,,,,
16,-,The Faranas,Nomad Tales,-,1,18,,,,
17,-,Freddy Quinn,"Junge, komm bald wieder",-,11,1,,,,
18,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,18,1,,,,
