Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",10,1,15,,,,
2,-,Zucchero,She's My Baby,-,2,10,,,,
3,-,Dawn Davis,Shores of Lough Gowna,-,3,1,,,,
4,down,Kapelle Echo Vom Todi,Urnerbodä-Kafi,3,3,9,,,,
5,-,Barbara,Si la photo est bonne,-,5,1,,,,
6,up,Frenchaxe,Y'a du soleil,20,6,2,,,,
7,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,18,,,,
8,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,17,,,,
9,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,2,1,,,,
10,-,Dodo Hug,Hugability,-,10,1,,,,
11,-,Sonare Quartett & Hannes Meyer,Concerto In A-Dur: Allegro,-,3,4,,,,
12,-,Nubya,Kiss,-,1,30,,,,
13,-,Jean-Pierre Armengaud,"Valse Romantique, L 71 (1890) (Debussy)",-,4,1,,,,
14,up,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),23,2,20,,,,
