Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,1,0,,,,
2,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,0,,,,
3,-,Unknown,Red Sails In The Sunset,-,3,0,,,,
4,up,Los 4 & Los Van Van,Comentarios,13,3,0,,,,
5,-,Mohamed Badjadoub,Chams el achia,-,5,0,,,,
6,-,Naturally,Alone Again,-,3,0,,,,
7,-,Inez,Lullaby,-,1,0,,,,
8,-,Lily Dahab,Aguas De Marco,-,3,0,,,,
9,down,Inez,It's You,4,3,0,,,,
10,-,Kompass & Roger Näf,Energydrink,-,1,0,,,,
11,-,Lily & Blue,Le meilleur de moi,-,1,0,,,,
12,-,Rachid Taha,Wahdi (feat. Flèche Love),-,2,0,,,,
13,-,Miriam Makeba,Pata pata,-,5,0,,,,
14,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,14,0,,,,
