Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,12,,,,
2,-,Kompass & Roger Näf,Energydrink,-,1,37,,,,
3,-,Nativ & Pablo Nouvelle,Lupus,-,1,12,,,,
4,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,1,5,,,,
5,down,CKay,love nwantiti (feat. Franglish) [French Remix],4,1,9,,,,
6,-,Hazy Osterwald Sextett,"In der Miu, in der Miu, in der Miusik-Box",-,6,1,,,,
7,-,CKay,Love Nwantiti (Ah Ah Ah),-,2,9,,,,
8,-,Šuma Čovjek,Vos noms,-,4,1,,,,
9,-,Lily & Blue,C'est tout moi,-,1,34,,,,
10,-,Mory Kanté,Yeke Yeke,-,1,25,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,19,1,41,,,,
12,-,"Coro della Radio Svizzera, Theatrum Instrumentorum & Diego Fasolis",Tu Es Petrus (Palestrina),-,12,1,,,,
13,-,The Faranas,Xew Xew,-,1,21,,,,
14,-,Die Zillertaler,"Weihnacht, ein Fest mit Freunden",-,2,1,,,,
15,-,Manu Dibango,Milady's Song,-,1,7,,,,
16,-,Diana,Schwiizer Ladies küssid guet,-,8,5,,,,
