Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo Hug & Efisio Contini,Laki Penan (feat. Yvonne Baumer & Stefano Neri) [Live],5,1,3,,,,
2,up,Lily & Blue,Le meilleur de moi,2,1,6,,,,
3,up,Altın Gün,Gelin Halayı,9,1,8,,,,
4,-,Traktorkestar,Lost Boy & Suicide Girl,-,1,2,,,,
5,-,Les fonds de tiroirs,Il est con Hubert,-,5,1,,,,
6,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,5,,,,
7,-,Miriam Makeba,Pata pata,-,5,1,,,,
8,up,Los 4 & Los Van Van,Comentarios,12,3,7,,,,
9,-,Nubya,Time After Time,-,1,2,,,,
10,up,Mory Kanté,Yeke Yeke,10,1,3,,,,
11,-,Kompass & Roger Näf,Energydrink,-,1,3,,,,
