Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scottish Chamber Orchestra & Alexander Janiczek,"Divertimento In e Flat, K. 113 - III Menuetoo & Trio",-,1,3,,,,
2,-,Nubya,Kiss,-,1,23,,,,
3,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: VII. Badinerie (Bach)",-,2,10,,,,
4,up,Tootard,Open Sesame,10,2,9,,,,
5,-,Egemann & Querbeat,Red On Red,-,1,8,,,,
6,-,Antônio Carlos Jobim,Samba Do Avião,-,3,9,,,,
7,-,Lily Dahab,Aguas De Marco,-,3,5,,,,
8,-,Havana del Alma,Indestructible,-,3,2,,,,
9,-,AKA Trio,Il Bambino E l'aquilone,-,1,9,,,,
10,-,Gitti und Erika,Wenn jemand dich liebt,-,8,1,,,,
