Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lily & Blue,C'est tout moi,-,1,16,,,,
2,-,Norrkoping Symphony Orchestra,"Bergakungen / The Mountain King, Suite, 4. Vallflickans Dans / Herdmaiden's Dance",-,1,8,,,,
3,-,Antônio Carlos Jobim,Valsa de Porto Das Caixas,-,2,5,,,,
4,up,Mory Kanté,Yeke Yeke,5,1,11,,,,
5,down,Tootard,Emotional Twist,4,1,11,,,,
6,-,Marcos Valle & Paulo Sergio Valle,Sonho de Maria,-,3,2,,,,
7,-,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),-,3,3,,,,
8,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,3,,,,
9,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,14,,,,
10,-,The Faranas,Xew Xew,-,1,10,,,,
11,-,Rundfunk-Jugendchor Wernigerode,"Nun ade, du mein lieb Heimatland",-,11,1,,,,
12,-,Kapelle Echo Vom Todi,Urnerbodä-Kafi,-,3,4,,,,
13,-,Miriam Makeba,Pata pata,-,5,3,,,,
14,down,The Faranas,Nomad Tales,2,1,13,,,,
15,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,3,,,,
16,-,Rundfunk-Jugendchor Wernigerode,Dort drunten im Tale,-,16,1,,,,
17,-,Kompass & Roger Näf,Energydrink,-,1,19,,,,
18,-,Marcio Faraco,Em Segredo,-,17,1,,,,
19,-,Kapelle Illgauergruess,Der Büngger us em Tal,-,19,1,,,,
20,-,Marcio Faraco,Calmaría,-,12,1,,,,
21,-,Helly Kumpusch Band,Amores (Rumba),-,7,3,,,,
