Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,You Can Get It If You Really Want,3,1,9,,,,
2,-,Stromae,Tous les mêmes,-,2,1,,,,
3,-,Büne Huber,Gigu,-,3,1,,,,
4,-,"Gismo Graf, Jan Jankeje & Joschi Graf",Blues for Django,-,1,4,,,,
5,-,Cesária Évora,Sodade,-,5,1,,,,
6,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,20,,,,
7,-,Grupo Vou Vivendo,Joaquim Virou Padre,-,7,1,,,,
8,-,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),-,4,4,,,,
9,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,9,1,,,,
10,-,Tootard,Open Sesame,-,2,8,,,,
