Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altın Gün,Gelin Halayı,15,1,0,,,,
2,-,Danny Daniel,"El Amor, el Amor",-,2,0,,,,
3,-,Naturally,Alone Again,-,3,0,,,,
4,up,Lily & Blue,Le meilleur de moi,13,1,0,,,,
5,up,Los 4 & Los Van Van,Comentarios,17,3,0,,,,
6,-,Nubya,Time After Time,-,1,0,,,,
7,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,0,,,,
8,-,Klaus Wunderlich,Operettenmelodien - Medley 1,-,6,0,,,,
9,-,Cesária Évora,Vento de Sueste,-,5,0,,,,
10,-,Traktorkestar,Gavotte de carotte,-,10,0,,,,
11,-,Thomas Dausgaard / Swedish Chamber Orchestra,"Muzik Zu Einem Ritterballett, Woo 1. Marsch",-,5,0,,,,
12,-,Ennio Morricone,Cinema paradiso,-,3,0,,,,
13,-,Nubya,I'm Not In Love,-,4,0,,,,
14,-,Susobrino,La Hoja de Eucalipto,-,14,0,,,,
15,-,Lily & Blue,C'est tout moi,-,1,0,,,,
16,down,Nativ & Pablo Nouvelle,Lupus,2,1,0,,,,
17,-,Ruedi Rymann,Dr Schacher Seppli,-,1,0,,,,
18,down,Roc Chen,"Wu ZeTian,The Only Empress of China",4,4,0,,,,
19,down,Kompass & Roger Näf,Energydrink,12,1,0,,,,
20,-,Kompass & Roger Näf,Regenbogenbrücke,-,20,0,,,,
21,down,AKA Trio,Il Bambino E l'aquilone,7,1,0,,,,
22,-,Habib Koité & Eric Bibb,We Don't Care,-,1,0,,,,
