Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lily & Blue,C'est tout moi,3,1,0,,,,
2,-,jenny chi,"Alecrim (feat. Ademir Cândido, Thomas Silvestri, Mauro Martins & Ralph Sonderegger)",-,2,0,,,,
3,down,Nativ & Pablo Nouvelle,Lupus,1,1,0,,,,
4,-,Inez,It's You,-,3,0,,,,
5,-,Zydeco Party Band,Let Me Play With Your Poodle,-,5,0,,,,
6,-,Cihat Aşkın & Mehru Ensari,Heyamo,-,6,0,,,,
7,-,Habib Koité & Eric Bibb,We Don't Care,-,1,0,,,,
8,-,Suthikant Music,I Love to Be Loved By You,-,1,0,,,,
9,-,Egemann & Querbeat,Musette Manouche,-,5,0,,,,
10,-,Ibibio Sound Machine,A Forest,-,10,0,,,,
11,-,Tinu Heiniger,Makin' Whoopee,-,10,0,,,,
12,-,Nubya,Kiss,-,1,0,,,,
13,-,Los 4 & Los Van Van,Comentarios,-,3,0,,,,
14,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,14,0,,,,
15,-,Zucchero,"Va, Pensiero (feat. Sinéad O'Connor)",-,15,0,,,,
16,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,0,,,,
