Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gratt'DeLaPatt',Comme un garçon,-,1,1,,,,
2,up,Kompass & Roger Näf,Energydrink,17,1,20,,,,
3,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: I. Allegro,-,1,12,,,,
4,down,Lily & Blue,C'est tout moi,1,1,17,,,,
5,-,Fabrizio Pigliucci,Sea Life,-,5,1,,,,
6,-,Habib Koité & Eric Bibb,We Don't Care,-,1,3,,,,
7,-,Roberto Menescal & Wanda Sà,Wave,-,5,3,,,,
8,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,11,,,,
9,down,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),7,3,4,,,,
10,-,"I Barocchisti, Diego Fasolis","Brandengerg Concerto No. 4 In G Major, BWV 1049 - Part I (J.S. Bach)",-,4,6,,,,
11,-,Nubya,I Was Made for Loving You,-,3,3,,,,
12,-,Luciano Russo,Is This Love,-,12,2,,,,
13,-,Zucchero,She's My Baby,-,2,8,,,,
14,-,Saraka,Corri,-,1,9,,,,
15,-,Nubya,Time After Time,-,1,10,,,,
16,-,Maria Creuza,Berimbau,-,6,3,,,,
17,down,Nova Jazzers,Under the Bridge (feat. Daniela Maia),8,4,4,,,,
18,-,"Orchestra, Franco Ferraris & Franco Corelli",Torna a Surriento (1996 Remastered Version),-,18,1,,,,
19,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,7,2,,,,
20,-,Jo Brösele,Klarinetten-Muckl,-,11,1,,,,
21,down,Patent Ochsner,W. Nuss vo Bümpliz,9,1,15,,,,
