Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sareena Overwater,These Boots Are Made for Walking,-,1,3,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,35,,,,
3,-,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),-,3,14,,,,
4,-,Marcio Faraco,Kanoê,-,2,8,,,,
5,-,Pierre Bensusan,Fils de la rose,-,2,1,,,,
6,up,Buena Vista Social Club,Chan Chan,8,1,17,,,,
7,down,Pierre Bensusan,Abeilles,5,5,2,,,,
8,-,Manu Dibango,Wouri,-,6,3,,,,
9,up,Marcio Faraco,Adrenalina,9,2,8,,,,
10,-,Toma Sidibé,Princesse de l'eau (feat. Danyel Waro),-,10,1,,,,
11,-,Marcio Faraco,Berceuse,-,6,3,,,,
12,down,Pierre Bensusan,Portnoo,10,7,2,,,,
13,-,Márcio Faraco,Madrugada,-,2,4,,,,
14,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,12,,,,
15,-,Jean-Jacques Goldman,Je commence demain,-,1,3,,,,
16,up,Reginaldo Bessa,Cadê Yayá,19,10,3,,,,
17,-,Rubén González,Siboney,-,1,5,,,,
18,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,41,,,,
19,-,Bossa Jazz Trio,O Barquinho : O barquinho,-,8,2,,,,
20,-,Pierre Bensusan,Manitowoc,-,14,1,,,,
