Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Playin' Tachles,Misirlou,-,1,27,,,,
2,-,Andreas Vollenweider,Uthando (feat. Ayanda Nhlangothi & Africapella),-,2,1,,,,
3,-,Jan Repka,Zábrany,-,3,1,,,,
4,-,Juniore,Je me suis fait tout petit,-,3,9,,,,
5,-,Lily & Blue,Le meilleur de moi,-,1,51,,,,
6,-,Zap Mama,Occupé,-,6,1,,,,
7,-,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),-,4,17,,,,
8,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,17,,,,
9,-,Buena Vista Social Club,Chan Chan,-,1,22,,,,
10,-,Robert Rinner & Anton Guggemos,Antonio Vivaldi: Allegro (Concerto B-Dur Rv 548),-,3,4,,,,
