Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kompass & Roger Näf,Energydrink,-,1,38,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,14,,,,
3,-,Lily Dahab,Aguas De Marco,-,3,6,,,,
4,-,Gancho,Morning Glory,-,1,5,,,,
5,-,The Grieg Trio,IV Finale. Allegro Vivace,-,5,1,,,,
6,up,Jimmy Cliff,You Can Get It If You Really Want,7,1,30,,,,
7,-,Edmundo Ros and His Orchestra,La Cucuracha,-,7,1,,,,
8,-,Gitti und Erika,Wenn jemand dich liebt,-,8,2,,,,
9,up,CKay,Love Nwantiti (Ah Ah Ah),22,2,11,,,,
10,-,Flèche Love,Mitote,-,10,4,,,,
11,-,Kapelle Echo Vom Todi,Immer vorwärts (feat. Koni Schuler),-,11,1,,,,
12,-,Nahawa Doumbia,Thomas Sankara,-,12,1,,,,
13,down,CKay,love nwantiti (feat. Franglish) [French Remix],1,1,11,,,,
14,-,Juniore,Je me suis fait tout petit,-,3,4,,,,
15,-,Nando Pereira,Estarei Aqui,-,15,1,,,,
16,-,Nubya,I Was Made for Loving You,-,3,13,,,,
17,-,Heeresmusikkorps 2,Preußens Gloria,-,17,1,,,,
18,-,Helly Kumpusch Band,Amores (Rumba),-,7,5,,,,
19,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,11,,,,
20,-,Buttons & Bows,Inisheer,-,20,1,,,,
