Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Faranas,Nomad Tales,10,1,17,,,,
2,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,2,,,,
3,-,Carminho,Wave,-,1,2,,,,
4,up,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),14,4,3,,,,
5,-,Tootard,Open Sesame,-,2,1,,,,
6,-,Hazy Osterwald,Butch,-,3,2,,,,
7,-,Rafael Bonavita,Gallardas (Murcia),-,1,1,,,,
8,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,10,,,,
9,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,7,,,,
10,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,11,,,,
11,down,Rachid Taha,Minouche,1,1,2,,,,
12,-,Tinu Heiniger,Oberhofe,-,12,1,,,,
