Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,17,,,,
2,-,Tania Libertad,Jurame,-,1,9,,,,
3,up,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),9,2,22,,,,
4,down,Nu Genea,Marechià (with Celia Kameni),3,3,2,,,,
5,-,Echo vom Hirsch,Abschied vom Urnerbodä,-,5,1,,,,
6,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,16,,,,
7,-,Nova Jazzers,Baby One More Time (feat. Daniela Maia),-,2,2,,,,
8,-,Unknown,Red Sails In The Sunset,-,3,6,,,,
9,-,Norrkoping Symphony Orchestra,"Bergakungen / The Mountain King, Suite, 4. Vallflickans Dans / Herdmaiden's Dance",-,1,14,,,,
10,-,The Faranas,Nomad Tales,-,1,30,,,,
11,-,"Daniela Lorenz, Heiri Känzig, Andi Pupato & Jaime Antonio Vargas",Samba,-,7,2,,,,
12,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,20,,,,
13,-,Diana,Schwiizer Ladies küssid guet,-,8,3,,,,
