Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,6,,,,
2,-,Opération Zéro,Perdu sans toi,-,2,4,,,,
3,up,Tootard,Emotional Twist,7,1,2,,,,
4,-,Mory Kanté,Yeke Yeke,-,1,8,,,,
5,-,David Walters,Fo Bouger,-,5,1,,,,
6,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: I. Allegro,-,1,8,,,,
7,down,Brogue,Rockin' All Over the World,5,5,2,,,,
8,-,Stephen Hough,Nocturne,-,2,4,,,,
9,-,Alfons Bauer,Der Stille Waldweg,-,7,1,,,,
10,-,Tania Libertad,Jurame,-,1,3,,,,
11,-,Omara Portuondo,No Me Llores Más (2019 - Remaster),-,4,1,,,,
12,up,Los 4 & Los Van Van,Comentarios,13,3,15,,,,
13,down,Nicolas Senn & Elias Bernet,Ginger Beer Blues,12,1,7,,,,
14,-,La Compagnie Créole,C'est bon pour le moral,-,14,1,,,,
15,-,Simon Wild,(Oh LA-LA-LA) Ein Kuss von Dir,-,1,11,,,,
16,-,Diä urchigä Glarner,Im Oerglihuus (Schottisch),-,6,1,,,,
17,-,Frauenchor Biel-Benken,Vo Schönebuech bis Ammel (BL),-,17,1,,,,
18,-,小野麗莎,Caravan (Instrumental),-,18,1,,,,
