Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Traktorkestar,Lost Boy & Suicide Girl,-,1,1,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,4,,,,
3,up,I Muvrini,Move,10,3,3,,,,
4,down,Lily & Blue,Le meilleur de moi,3,1,4,,,,
5,up,Altın Gün,Gelin Halayı,13,1,6,,,,
6,-,Manu Dibango,Milady's Song,-,1,1,,,,
7,-,The Faranas,Nomad Tales,-,1,2,,,,
8,down,Los 4 & Los Van Van,Comentarios,6,3,5,,,,
9,-,Nubya,Kiss,-,1,2,,,,
10,-,Giuseppe Di Gioia,Operamix,-,10,1,,,,
11,-,Dodo Hug & Efisio Contini,Laki Penan (feat. Yvonne Baumer & Stefano Neri) [Live],-,1,1,,,,
12,-,Ruedi Rymann,Dr Schacher Seppli,-,1,1,,,,
13,-,Tom E Morrison,Echolad,-,13,1,,,,
14,-,Mory Kanté,Yeke Yeke,-,1,1,,,,
