Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,8,,,,
2,-,Inez,Lullaby,-,1,22,,,,
3,-,Gancho,Morning Glory,-,1,15,,,,
4,-,Manu Dibango,I Love Paris,-,2,8,,,,
5,up,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,20,1,12,,,,
6,-,Marcio Faraco,Kanoê,-,2,14,,,,
7,up,The Faranas,Nomad Tales,8,1,44,,,,
8,-,Orchestra Di Padova E Del Veneto & Peter Maag,"Symphony No.36 In C Major K.425 ""Linz"": II. Andante (Mozart)",-,2,9,,,,
9,-,The Faranas,Xew Xew,-,1,28,,,,
10,-,Bebel Gilberto,So Nice (Summer Samba),-,5,3,,,,
11,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,58,,,,
12,up,Marcio Faraco,Berceuse,23,6,5,,,,
13,-,Véronique Sanson,Une nuit sur son épaule,-,4,2,,,,
14,-,"I Barocchisti, Diego Fasolis","Brandengerg Concerto No. 4 In G Major, BWV 1049 - Part I (J.S. Bach)",-,4,10,,,,
15,-,Bossa Jazz Trio,O Barquinho : O barquinho,-,8,3,,,,
16,-,Swarovski Musik Wattens,Großbritannien (Vereinigtes Königreich),-,16,1,,,,
17,-,Tinu Heiniger,Makin' Whoopee,-,10,3,,,,
18,-,Lila Downs,La Cumbia del Mole,-,18,1,,,,
