Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,41,,,,
2,-,Blaskapelle Lublaska,Root Beer Rag,-,2,2,,,,
3,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,17,,,,
4,-,Tiken Jah Fakoly & Naâman,Plus rien ne m'étonne (Acoustic Version),-,4,1,,,,
5,-,Mandolinman,Polka Hofstade,-,5,1,,,,
6,-,Margot Eskens,Es löscht das Meer die Sonne aus,-,6,1,,,,
7,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,4,8,,,,
8,up,Lenny Mac Dowell,Zanzibar Feeling,13,3,14,,,,
9,up,Lily & Blue,Le meilleur de moi,9,1,73,,,,
10,-,Barcella,Ma douce,-,2,5,,,,
11,down,"Tiken Jah Fakoly, Horace Andy & Chico César",Africain à Paris (Acoustic Version),3,3,2,,,,
