Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hermanos Gutiérrez,Esperanza,-,1,1,,,,
2,-,Kompass & Roger Näf,Energydrink,-,1,30,,,,
3,-,The Dead Brothers,The Angel of the Death,-,3,1,,,,
4,-,Tania Libertad,Jurame,-,1,8,,,,
5,-,The Faranas,Xew Xew,-,1,18,,,,
6,-,Atmasfera,Viva (Song for UEFA Euro 2012) [Bonus Track],-,6,1,,,,
7,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,14,,,,
8,-,The Faranas,Nomad Tales,-,1,26,,,,
9,-,Carrousel,Voilà,-,1,2,,,,
10,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,6,,,,
11,-,Paul Kuhn,Cara Caramel! Choco Chocolat,-,11,1,,,,
12,-,Buena Vista Social Club,Chan Chan,-,1,6,,,,
13,-,Nubya,Time After Time,-,1,20,,,,
14,-,Lale Andersen,Mit Zwei Augen Wie Den Deinen,-,6,2,,,,
15,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,15,,,,
16,down,Mayra Andrade,Poc Li Dente é Tcheu,3,3,4,,,,
17,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,4,,,,
18,-,Pyramedia,Anta Oumri,-,18,1,,,,
