Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Jacques Goldman,C'est ta chance,-,1,7,,,,
2,-,Lass,Sory (feat. Roberto Fonseca),-,2,1,,,,
3,up,Buena Vista Social Club,Chan Chan,6,1,53,,,,
4,-,Tomaros,Ein kleines Dörflein,-,4,3,,,,
5,-,Conjure One,Make a Wish,-,2,20,,,,
6,-,Rundfunk-Kinderchor Berlin,"Komm, lieber Mai, und mache (Sehnsucht nach dem Frühling)",-,6,1,,,,
7,-,Juniore,Je me suis fait tout petit,-,3,15,,,,
8,-,Peter Orloff,Suchst du die Liebe... (Sunny Girl) [Remastered 2023],-,8,1,,,,
9,-,Šuma Čovjek,Vos noms,-,4,7,,,,
10,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,22,,,,
