Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,2,4,,,,
3,-,Rose Marie Sader,Concierto Para Piano Y Orquestra,-,3,1,,,,
4,-,Juniore,Je me suis fait tout petit,-,3,1,,,,
5,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,2,,,,
6,-,Retimbrar,Viva,-,6,1,,,,
7,-,Daniela Lorenz,Zauberwind,-,7,1,,,,
8,up,CKay,love nwantiti (feat. Franglish) [French Remix],12,1,3,,,,
9,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,36,,,,
10,down,L'Eclair,P+R,8,4,3,,,,
11,-,Trabant 33,Espresso Bar Italia,-,11,3,,,,
12,-,Kompass & Roger Näf,Energydrink,-,1,34,,,,
13,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,11,1,,,,
14,-,Edith Prock,Versuch mich doch einfach zu verstehn,-,14,1,,,,
15,-,Gancho,Morning Glory,-,1,3,,,,
16,-,Imarhan,Achinkad,-,16,1,,,,
