Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aïoli,L'arsenal,-,1,1,,,,
2,up,Altın Gün,Gelin Halayı,6,1,3,,,,
3,-,Lily & Blue,Le meilleur de moi,-,1,2,,,,
4,down,AKA Trio,Il Bambino E l'aquilone,1,1,3,,,,
5,down,Los 4 & Los Van Van,Comentarios,3,3,2,,,,
6,down,Danny Daniel,"El Amor, el Amor",5,2,2,,,,
7,-,Unknown,Red Sails In The Sunset,-,3,1,,,,
8,-,Kompass & Roger Näf,Energydrink,-,1,2,,,,
9,-,Inez,Lullaby,-,1,1,,,,
10,-,Egemann & Querbeat,Red On Red,-,1,1,,,,
