Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angélique Kidjo,Bana (feat. Yvonne Kidjo),3,1,3,,,,
2,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: I. Allegro,-,1,2,,,,
3,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,2,,,,
4,-,Stephen Hough,Nocturne,-,2,1,,,,
5,down,Flavia Coelho,Billy Django,4,1,3,,,,
6,-,Kompass & Roger Näf,Energydrink,-,1,6,,,,
7,-,Suthikant Music,I Love to Be Loved By You,-,1,3,,,,
8,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,1,,,,
9,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,2,,,,
10,-,Lily & Blue,C'est tout moi,-,1,7,,,,
11,-,David Walters,Mama,-,11,1,,,,
12,-,Nubya,Kiss,-,1,4,,,,
13,-,Democustico,Rejoycing,-,12,1,,,,
14,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,7,,,,
15,down,Wilhelm Furtwängler,"Die Meistersinger von Nürnberg, Act I: Prelude",6,6,3,,,,
16,-,Mory Kanté,Yeke Yeke,-,1,4,,,,
17,down,Egemann & Querbeat,Red On Red,1,1,3,,,,
18,-,Nativ & Pablo Nouvelle,Lupus,-,1,3,,,,
19,-,jenny chi,"Alecrim (feat. Ademir Cândido, Thomas Silvestri, Mauro Martins & Ralph Sonderegger)",-,2,1,,,,
20,-,Severine,Der Duft von Paris,-,3,1,,,,
21,-,Wanda Sa & Roberto Menescal,Telefone,-,5,1,,,,
