Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Zurbrügg,Vo Luzern Gäge Weggis Zue,2,1,16,,,,
2,-,The Faranas,Nomad Tales,-,1,48,,,,
3,down,Ayra Starr,Rush,1,1,11,,,,
4,-,Eliane Amherd,Humagne Rouge,-,2,8,,,,
5,up,Yuka,Thema from Schindler's List,5,1,7,,,,
6,-,Playin' Tachles,Misirlou,-,1,33,,,,
7,-,Dalida,Histoire d'un amour,-,7,1,,,,
8,-,Kompass & Roger Näf,Energydrink,-,1,51,,,,
9,-,Šuma Čovjek,Vos noms,-,4,5,,,,
10,down,Delerium,Innocente (Single Edit),4,4,2,,,,
11,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,55,,,,
12,-,Mory Kanté,Yeke Yeke,-,1,35,,,,
13,-,Gancho,Morning Glory,-,1,21,,,,
14,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,17,,,,
