Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Bensusan,Return to Ireland,-,1,1,,,,
2,-,Nova Jazzers,Baby One More Time (feat. Daniela Maia),-,2,5,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,34,,,,
4,-,Jean-Pierre Armengaud,"Valse Romantique, L 71 (1890) (Debussy)",-,4,5,,,,
5,-,Pierre Bensusan,Abeilles,-,5,1,,,,
6,-,Nova Jazzers,I Shot the Sheriff (feat. Daniela Maia),-,6,4,,,,
7,down,Pascal Gamboni,Liung Unviern,6,1,10,,,,
8,-,Buena Vista Social Club,Chan Chan,-,1,16,,,,
9,-,Marcio Faraco,Adrenalina,-,2,7,,,,
10,-,Pierre Bensusan,Portnoo,-,7,1,,,,
11,-,Patent Ochsner,Bälpmoos,-,11,1,,,,
12,-,Stan Getz & Charlie Byrd,One Note Samba,-,10,1,,,,
13,down,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),7,4,12,,,,
14,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,7,,,,
15,-,Lula Pena,Rose,-,15,1,,,,
16,-,Kapelle Echo Vom Todi,Urnerbodä-Kafi,-,3,13,,,,
17,-,DJ K-More,Le Freak (remix),-,2,6,,,,
18,-,Eliane Amherd,Humagne Rouge,-,2,2,,,,
19,-,Reginaldo Bessa,Cadê Yayá,-,10,2,,,,
20,-,Stadtmusik Zug,Zugermarsch (ZG),-,20,1,,,,
