Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,En 2043,2,1,0,,,,
2,down,Dj David,Baila Baila Baila (Ozuna) [Dj David Unofficial Remix],1,1,0,,,,
3,-,Nubya,I Was Made for Loving You,-,3,0,,,,
4,down,Lily & Blue,C'est tout moi,3,1,0,,,,
5,-,Manu Chao,Clandestino (feat. Calypso Rose) [Saga WhiteBlack Remix],-,5,0,,,,
6,-,vollChorn,I'll Be There For You,-,4,0,,,,
7,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,0,,,,
8,-,Manu Chao,Clandestino (feat. Calypso Rose),-,2,0,,,,
9,up,Buena Vista Social Club,Chan Chan,10,1,0,,,,
10,-,Herbert Pixner Projekt,Verena Walzer,-,10,0,,,,
11,-,Zucchero,She's My Baby,-,2,0,,,,
12,-,Rare Earth,Come with Me,-,9,0,,,,
