Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baschi,Bring En Hei,-,1,6,,,,
2,-,Forma,Non à No Billag,-,1,18,,,,
3,up,4 Non Blondes,What's Up?,19,1,85,,,,
4,up,The Offspring,This Is Not Utopia,8,4,11,,,,
5,up,J.B.O.,Jetzt isser drin,5,1,62,,,,
6,up,The Souls,Sally,11,5,3,,,,
7,up,77 Bombay Street,Up In the Sky,20,1,79,,,,
8,up,Lenny Kravitz,Fly Away,63,1,51,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,54,1,71,,,,
10,up,Gotthard,Heaven,47,2,19,,,,
11,up,Foo Fighters,Waiting on a War,64,1,23,,,,
12,down,No Doubt,Don't Speak,1,1,86,,,,
13,up,Foreigner,I Want to Know What Love Is,17,3,56,,,,
14,up,Eagle-Eye Cherry,Save Tonight,52,1,52,,,,
15,up,The Police,Every Breath You Take,34,3,67,,,,
16,-,Van Halen,Jump,-,7,16,,,,
17,-,Roy Orbison,California Blue,-,17,5,,,,
18,-,Foo Fighters,Making A Fire,-,1,2,,,,
19,-,U2,Beautiful Day,-,2,40,,,,
20,down,Reamonn,Supergirl,3,1,77,,,,
21,-,Mr. Big,To Be With You,-,5,54,,,,
22,-,Paul Etterlin,What's the Use,-,22,2,,,,
23,up,Train,Drops of Jupiter,69,3,15,,,,
24,up,Supertramp,Breakfast In America,90,8,18,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,2,68,,,,
26,up,Alannah Myles,Black Velvet,58,2,57,,,,
27,up,Phil Carmen,On My Way In L.A.,44,2,38,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),48,3,64,,,,
29,-,Jack Johnson,Upside Down,-,16,12,,,,
30,down,Boston,Amanda,15,6,6,,,,
31,-,Tom Petty,I Won't Back Down,-,13,13,,,,
32,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,7,,,,
33,-,Eric St. Michaels,Another Day of Fun,-,33,8,,,,
34,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,6,,,,
35,-,Huey Lewis & The News,The Power of Love,-,1,54,,,,
36,up,Bryan Adams,Summer Of '69,43,1,19,,,,
37,-,Queen,A Kind of Magic,-,1,46,,,,
38,-,77 Bombay Street,Low On Air,-,3,55,,,,
39,-,Counting Crows,Mr. Jones,-,3,1,,,,
40,up,Electric Light Orchestra,Don't Bring Me Down,59,5,28,,,,
41,-,Eagles,Take It Easy,-,41,4,,,,
42,-,R.E.M.,Man on the Moon,-,7,14,,,,
43,down,Nickelback,Rockstar,37,1,78,,,,
44,up,America,A Horse With No Name,78,4,13,,,,
45,-,Guns N' Roses,Don't Cry (Original),-,45,3,,,,
46,-,Status Quo,Rockin' All Over the World,-,8,6,,,,
47,-,R.E.M.,Man On the Moon,-,20,5,,,,
48,down,Ugly Kid Joe,Cats In the Cradle,4,1,70,,,,
49,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],66,5,76,,,,
50,down,Royal Blood,Limbo,2,2,13,,,,
51,-,Billy Joel,Uptown Girl,-,7,11,,,,
52,-,Eagles,Lyin' Eyes,-,16,6,,,,
53,-,The Beatles,Come Together (2015 Stereo Mix),-,12,1,,,,
54,-,Joe Cocker,You Can Leave Your Hat On,-,13,16,,,,
55,-,Lovebugs,The Key,-,13,4,,,,
56,-,Dominik Balimann,The World Is Turning,-,29,5,,,,
57,up,Queen,Radio Ga Ga,57,11,28,,,,
58,up,Eagles,Hotel California,62,2,50,,,,
59,down,Bruce Springsteen,I'm on Fire,9,1,82,,,,
60,-,The Rasmus,In the Shadows,-,2,54,,,,
61,up,Queen,I Want It All,76,12,15,,,,
62,-,U2,One,-,10,3,,,,
63,-,The Animals,The House of the Rising Sun,-,1,7,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,11,,,,
65,-,Adrian Weyermann,Simple Song,-,8,18,,,,
66,-,The Rolling Stones,Wild Horses,-,13,1,,,,
67,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,20,2,,,,
68,-,Redwood,Glass Train,-,14,1,,,,
69,-,Eric Clapton,They Call Me the Breeze,-,14,3,,,,
70,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,61,2,,,,
71,down,Daniel Powter,Bad Day,49,5,55,,,,
72,-,Meredith Brooks,Bitch,-,8,9,,,,
73,-,AC/DC,Highway to Hell,-,16,9,,,,
74,-,Guns N' Roses,Patience,-,37,5,,,,
75,down,R.E.M.,Losing My Religion,12,2,69,,,,
76,down,Bon Jovi,Livin' On a Prayer,28,2,37,,,,
77,-,Gary Moore,Empty Rooms,-,77,1,,,,
78,-,Deep Purple,Smoke On the Water (1997 Remaster),-,27,4,,,,
79,-,Status Quo,What You're Proposing,-,30,7,,,,
80,-,Guns N' Roses,November Rain,-,1,51,,,,
81,down,Toto,Hold the Line,42,3,56,,,,
82,-,Toploader,Dancing In the Moonlight,-,2,31,,,,
83,-,Brandi Carlile,Black Hole Sun,-,83,1,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,24,3,49,,,,
85,-,Genesis,In Too Deep,-,62,1,,,,
86,-,Midnight Oil,Beds Are Burning,-,1,57,,,,
87,down,Andy McSean,Wasting Time,46,4,9,,,,
88,up,Queen & David Bowie,Under Pressure (Rah Mix),99,17,9,,,,
89,-,Tom Petty,Free Fallin',-,5,10,,,,
90,down,Genesis,Invisible Touch,51,7,12,,,,
91,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],86,3,23,,,,
92,-,Electric Light Orchestra,Hold On Tight,-,20,17,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,6,,,,
94,down,Spin Doctors,Two Princes,40,1,65,,,,
95,-,The Souls,Fighting in the Moonlight,-,9,10,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,37,5,,,,
97,-,Bob Dylan,Lay Lady Lay,-,97,1,,,,
98,-,Queen,You Don't Fool Me,-,16,3,,,,
99,-,Soul Asylum,Runaway Train,-,15,2,,,,
100,-,Fox,I Can't Sleep,-,29,7,,,,
