Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,What I've Done,85,1,62,,,,
2,up,Spin Doctors,Two Princes,20,1,51,,,,
3,down,J.B.O.,Jetzt isser drin,1,1,47,,,,
4,down,Foo Fighters,Waiting on a War,3,1,9,,,,
5,up,Reamonn,Supergirl,8,1,62,,,,
6,down,4 Non Blondes,What's Up?,2,1,70,,,,
7,up,U2,Beautiful Day,7,2,31,,,,
8,up,77 Bombay Street,Low On Air,52,3,47,,,,
9,up,Bon Jovi,Story of Love,19,3,7,,,,
10,up,Huey Lewis & The News,The Power of Love,76,1,42,,,,
11,down,Mr. Big,To Be With You,6,5,45,,,,
12,-,The Calling,Wherever You Will Go,-,1,58,,,,
13,-,Don Henley,The Boys of Summer,-,1,32,92,2019-10-13,92,2019-10-13
14,up,Kid Rock,All Summer Long,68,1,64,,,,
15,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,63,,,,
16,-,Supertramp,Give a Little Bit,-,9,17,,,,
17,down,77 Bombay Street,Up In the Sky,4,1,64,,,,
18,-,ZüriWest,I schänke dr mis Härz,-,5,20,,,,
19,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,2,53,,,,
20,up,R.E.M.,Losing My Religion,36,2,56,,,,
21,-,The Rasmus,In the Shadows,-,2,47,,,,
22,-,Queen,I Want To Break Free,-,2,28,,,,
23,down,No Doubt,Don't Speak,9,1,71,,,,
24,up,Nickelback,Song on Fire,87,2,40,,,,
25,up,Daniel Powter,Bad Day,62,5,48,,,,
26,-,Steppenwolf,Born to Be Wild,-,26,6,,,,
27,down,Ugly Kid Joe,Cats In the Cradle,22,1,55,,,,
28,up,3 Doors Down,Here Without You,42,3,37,,,,
29,up,Death By Chocolate,Two Paths,55,17,6,,,,
30,-,Electric Light Orchestra,Livin' Thing,-,23,1,,,,
31,up,Bon Jovi,Livin' On a Prayer,69,2,27,,,,
32,up,Toto,Hold the Line,35,3,43,,,,
33,-,Steve Miller Band,The Joker,-,8,13,,,,
34,-,Phoenix,If I Ever Feel Better,-,34,3,,,,
35,-,Klaus Lage,1000 und 1 Nacht,-,15,15,,,,
36,up,Queen,A Kind of Magic,48,1,38,,,,
37,up,A Day to Remember,Everything We Need,37,5,5,,,,
38,up,Baltimora,Tarzan Boy,38,13,3,,,,
39,-,Joe Sciacca,Heart in a Cage,-,39,1,,,,
40,-,Bruce Springsteen,The River,-,40,2,,,,
41,up,Van Halen,Jump,58,1,49,,,,
42,-,Texas,Say What You Want,-,42,8,,,,
43,down,OneRepublic,All the Right Moves,11,11,12,,,,
44,up,Europe,The Final Countdown,53,2,52,,,,
45,down,Barclay James Harvest,Life Is for Living,18,10,21,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,8,14,,,,
47,-,The Beatles,Penny Lane (2015 Stereo Mix),-,47,1,,,,
48,-,The Pearlbreakers,There Is Something About You,-,16,5,,,,
49,-,Bloodhound Gang,The Bad Touch,-,2,32,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,6,,,,
51,-,SUM 41,In Too Deep,-,24,1,,,,
52,-,Santana,Smooth (feat. Rob Thomas),-,10,17,,,,
53,-,Dire Straits,Brothers In Arms,-,53,1,,,,
54,-,Phil Collins,In the Air Tonight,-,10,13,,,,
55,down,Alannah Myles,Black Velvet,21,2,46,,,,
56,-,Queen,We Are the Champions,-,17,5,,,,
57,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,53,,,,
58,-,Die Toten Hosen,Tage wie diese,-,2,16,,,,
59,up,Queen,Radio Ga Ga,63,11,20,,,,
60,-,Supertramp,Logical Song,-,10,19,,,,
61,up,Toto,Rosanna,72,1,45,,,,
62,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,11,,,,
63,-,John Mellencamp,Jackie Brown,-,40,2,,,,
64,-,38 Special,Second Chance,-,44,4,,,,
65,-,Foreigner,Juke Box Hero,-,15,6,,,,
66,-,Genesis,Jesus He Knows Me,-,1,19,,,,
67,down,Tom Petty & The Heartbreakers,Learning to Fly,54,1,57,,,,
68,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,4,,,,
69,-,Billy Idol,Rebel Yell,-,26,5,,,,
70,-,Billy Joel,Tell Her About It,-,10,4,,,,
71,-,ZZ Top,Gimme All Your Lovin',-,7,26,,,,
72,down,The Police,Every Breath You Take,13,3,53,,,,
73,-,Jim Croce,"Bad, Bad Leroy Brown",-,18,1,,,,
74,-,Gary Moore,Still Got the Blues (Single Version),-,17,4,,,,
75,-,Little Richard,Lucille (Re-Recorded),-,75,1,,,,
76,-,The Rolling Stones,Start Me Up,-,11,17,,,,
77,-,Billy Joel,Piano Man,-,19,7,,,,
78,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,5,,,,
79,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,15,,,,
80,-,Phil Carmen,On My Way In L.A.,-,2,32,,,,
81,down,Eagle-Eye Cherry,Save Tonight,12,1,39,,,,
82,-,Boston,More Than a Feeling,-,8,31,,,,
83,-,Fleetwood Mac,Everywhere,-,12,7,,,,
84,-,Men At Work,It's a Mistake,-,63,3,,,,
85,-,Bruce Springsteen,I'll See You In My Dreams,-,13,1,,,,
86,-,Eagles,Hotel California,-,2,37,,,,
87,down,Guns N' Roses,November Rain,65,1,45,,,,
88,-,Robbie Williams,Straighten Up and Fly Right,-,88,1,,,,
89,-,U2,With or Without You,-,9,5,,,,
90,-,The Doobie Brothers,Long Train Runnin' (Live),-,90,1,,,,
91,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,30,2,,,,
92,down,Alice Cooper,I Hate You,27,25,2,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,5,9,,,,
94,-,Foreigner,I Want to Know What Love Is,-,3,43,,,,
95,-,Foreigner,That Was Yesterday,-,49,7,,,,
96,-,The Rembrandts,"Just the Way It Is, Baby",-,30,3,,,,
97,-,The Byrds,Mr. Tambourine Man,-,58,3,,,,
98,-,Electric Light Orchestra,Don't Bring Me Down,-,5,22,,,,
99,down,Nickelback,How You Remind Me,14,2,56,,,,
100,-,Evanescence,Bring Me To Life,-,2,55,,,,
