Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reamonn,Supergirl,79,1,152,,,,
2,up,4 Non Blondes,What's Up?,62,1,159,,,,
3,up,Duran Duran,Ordinary World,41,3,37,,,,
4,up,America,A Horse With No Name,97,4,54,,,,
5,up,J.B.O.,Jetzt isser drin,6,1,136,,,,
6,-,Pulp,Disco 2000,-,6,9,,,,
7,up,77 Bombay Street,Up In the Sky,30,1,151,,,,
8,up,Spin Doctors,Two Princes,9,1,139,,,,
9,-,Roger Hodgson,Hungry,-,9,13,,,,
10,up,Midnight Oil,Beds Are Burning,61,1,128,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,3,124,,,,
12,up,Lenny Kravitz,Fly Away,57,1,118,,,,
13,up,Bon Jovi,Livin' On a Prayer,58,2,90,,,,
14,-,Phil Carmen,On My Way In L.A.,-,2,72,,,,
15,-,Bruce Springsteen,I'm on Fire,-,1,151,,,,
16,up,Blondie,Call Me,35,16,30,,,,
17,-,R.E.M.,Losing My Religion,-,2,144,,,,
18,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,18,12,,,,
19,-,Queen,A Kind of Magic,-,1,110,,,,
20,-,Lenny Kravitz,Stillness of Heart,-,7,39,,,,
21,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,15,,,,
22,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,37,,,,
23,down,Tom Petty & The Heartbreakers,Learning to Fly,4,1,137,,,,
24,down,Dire Straits,Sultans of Swing,11,5,83,,,,
25,up,Polo Hofer's Schmetterding,Radio 24,50,1,4,,,,
26,up,Kid Rock,All Summer Long,53,1,136,,,,
27,down,Counting Crows,Mr. Jones,14,3,26,,,,
28,-,Eric Clapton,Change the World,-,7,33,,,,
29,down,Bon Jovi,You Give Love a Bad Name,24,4,18,,,,
30,down,U.S.A. for Africa,We Are the World,10,2,53,,,,
31,-,The Belt,Nemesis,-,11,21,,,,
32,down,Eagles,Hotel California,18,2,108,,,,
33,up,Phil Collins,In the Air Tonight,43,10,45,,,,
34,-,Basement Saints,Night Owl,-,4,4,,,,
35,-,The Pussycat Dolls,Don't Cha,-,31,6,,,,
36,down,Bruce Springsteen,Nightshift,1,1,10,,,,
37,down,Queen,I Want To Break Free,2,2,102,,,,
38,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],49,3,52,,,,
39,-,Supertramp,Breakfast In America,-,8,25,,,,
40,-,Men At Work,Who Can It Be Now?,-,2,27,,,,
41,up,Papa Roach,No Apologies,98,17,5,,,,
42,-,The Beatles,Help! (2015 Stereo Mix),-,36,5,,,,
43,down,Supertramp,Take the Long Way Home,12,12,19,,,,
44,-,Toto,Hold the Line,-,3,80,,,,
45,-,Alannah Myles,Black Velvet,-,2,129,,,,
46,-,Big Mountain,"Baby, I Love Your Way",-,20,23,,,,
47,-,Midnight Oil,Blue Sky Mine,-,20,3,,,,
48,down,Queen,Radio Ga Ga,39,11,73,,,,
49,-,Sheila She Loves You,Emma Watson,-,49,2,,,,
50,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],56,5,125,,,,
51,-,Robin Beck,First Time,-,19,8,,,,
52,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,36,2,,,,
53,-,Pink Floyd,Wish You Were Here,-,9,10,,,,
54,-,Toploader,Dancing In the Moonlight,-,2,82,,,,
55,-,Gotthard,"One Life, One Soul",-,2,54,,,,
56,-,Tony Joe White,Ain't Going Down This Time,-,10,14,,,,
57,down,Bloodhound Gang,The Bad Touch,38,2,90,,,,
58,up,Supertramp,Logical Song,91,10,49,,,,
59,-,Barrdo,Ouin ouin,-,59,1,,,,
60,-,Simple Minds,Don't You Forget About Me (Live),-,7,82,,,,
61,-,Queen,Face It Alone,-,1,11,,,,
62,-,Genesis,Jesus He Knows Me,-,1,52,,,,
63,-,Jim Croce,"Bad, Bad Leroy Brown",-,18,6,,,,
64,-,The Souls,Awakening,-,1,9,,,,
65,down,Eagle-Eye Cherry,Save Tonight,31,1,124,,,,
66,-,Chris Rea,The Blue Cafe,-,14,18,,,,
67,-,Pretenders,Don't Get Me Wrong,-,12,19,,,,
68,-,R.E.M.,Shiny Happy People,-,7,20,,,,
69,up,Queen & David Bowie,Under Pressure (Rah Mix),77,17,23,,,,
70,-,blink-182,EDGING,-,13,10,,,,
71,-,The Adventures,Drowning In the Sea of Love,-,5,11,,,,
72,-,John Mellencamp,Jackie Brown,-,40,4,,,,
73,-,Dominik Balimann,The World Is Turning,-,29,8,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,107,,,,
75,-,Lenny Kravitz,The Chamber,-,6,25,,,,
76,down,Huey Lewis & The News,The Power of Love,64,1,91,,,,
77,-,Bryan Adams,Summer Of '69,-,1,39,,,,
78,-,U2,With or Without You,-,7,11,,,,
79,down,Paul Etterlin,A Way to Your Love,76,13,3,,,,
80,down,R.E.M.,Everybody Hurts,33,8,83,,,,
81,down,Keane,Everybody's Changing,40,14,21,,,,
82,-,Passenger,Let Her Go,-,3,62,,,,
83,-,Genesis,No Son of Mine (Edit),-,5,7,,,,
84,-,Foo Fighters,Saint Cecilia,-,6,5,,,,
85,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),86,16,31,,,,
86,down,Don Henley,The Boys of Summer,25,1,74,92,2019-10-13,92,2019-10-13
87,-,Talk Talk,Such a Shame (Remastered 1997),-,14,10,,,,
88,-,Queen,Don't Stop Me Now,-,23,10,,,,
89,-,U2,Angel of Harlem,-,20,23,,,,
90,-,Keane,Somewhere Only We Know,-,44,3,,,,
91,-,77 Bombay Street,Low On Air,-,3,89,,,,
92,down,Mr. Big,To Be With You,15,5,115,,,,
93,down,Miten & Deva Premal,Awakening,20,3,6,,,,
94,-,Rod Stewart,Baby Jane,-,9,27,,,,
95,-,Poker Alice,Wash Away My Grief,-,19,14,,,,
96,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",70,6,92,,,,
97,up,Foreigner,I Want to Know What Love Is,99,3,88,,,,
98,-,Steely Dan,Do It Again,-,44,5,,,,
99,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,39,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,28,,,,
