Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,77 Bombay Street,Up In the Sky,22,1,62,,,,
2,up,J.B.O.,Jetzt isser drin,3,1,45,,,,
3,up,No Doubt,Don't Speak,18,1,69,,,,
4,down,Foo Fighters,Waiting on a War,2,1,7,,,,
5,up,Bruce Springsteen,The Power Of Prayer,81,4,16,,,,
6,up,Nickelback,How You Remind Me,63,2,54,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,66,1,53,,,,
8,up,Boston,More Than a Feeling,21,8,30,,,,
9,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,55,,,,
10,up,Bon Jovi,Story of Love,27,3,5,,,,
11,down,Reamonn,Supergirl,6,1,60,,,,
12,-,Eric Clapton,Layla (Live),-,8,14,,,,
13,-,The Rasmus,In the Shadows,-,2,46,,,,
14,up,LINKIN PARK,What I've Done,42,1,60,,,,
15,down,Spin Doctors,Two Princes,7,1,49,,,,
16,down,4 Non Blondes,What's Up?,10,1,68,,,,
17,-,Paul McCartney,Seize The Day,-,17,1,,,,
18,-,Coldplay,Clocks,-,10,20,,,,
19,-,Bonnie Tyler,Total Eclipse of the Heart,-,19,1,,,,
20,-,Don Henley,The Boys of Summer,-,1,31,92,2019-10-13,92,2019-10-13
21,-,Paul Carrack,Sweet Soul Legacy,-,21,3,,,,
22,down,Kid Rock,All Summer Long,8,1,62,,,,
23,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],39,5,62,,,,
24,up,Beth Wimmer,Heavy,68,11,6,,,,
25,up,Queen,I Want To Break Free,37,2,27,,,,
26,up,Eagles,Hotel California,33,2,36,,,,
27,-,Guns N' Roses,November Rain,-,1,43,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,10,6,,,,
29,-,3 Doors Down,Here Without You,-,3,35,,,,
30,-,Eric Clapton,Tears In Heaven,-,4,17,,,,
31,down,The Calling,Wherever You Will Go,14,1,57,,,,
32,-,Alison Moyet,Weak In the Presence of Beauty,-,32,6,,,,
33,-,Little River Band,If I Get Lucky,-,17,7,,,,
34,-,U2,Angel of Harlem,-,20,9,,,,
35,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,12,5,,,,
36,down,The Police,Every Breath You Take,28,3,51,,,,
37,down,Daniel Powter,Bad Day,20,5,46,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,14,,,,
39,-,Klaus Lage,1000 und 1 Nacht,-,15,14,,,,
40,-,The Who,Baba O'Riley,-,40,1,,,,
41,-,Mumford & Sons,I Will Wait,-,13,10,,,,
42,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,2,51,,,,
43,down,Toto,Hold the Line,11,3,41,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,6,35,,,,
45,-,Andrea Bignasca,Mine,-,15,13,,,,
46,down,Nickelback,Song on Fire,32,2,38,,,,
47,-,AC/DC,Highway to Hell,-,16,6,,,,
48,-,Supertramp,Take the Long Way Home,-,12,6,,,,
49,up,The Rolling Stones,Don't Stop,74,15,8,,,,
50,down,Dire Straits,Sultans of Swing,23,5,33,,,,
51,-,Bryan Adams,Cloud Number Nine,-,51,1,,,,
52,-,Toploader,Dancing In the Moonlight,-,2,26,,,,
53,down,Barclay James Harvest,Life Is for Living,38,10,19,,,,
54,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,31,,,,
55,-,Redwood,The Art of Growing Old,-,18,7,,,,
56,down,Guns N' Roses,Knockin' On Heaven's Door,41,3,37,,,,
57,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,18,4,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,2,25,,,,
59,down,Bruce Springsteen,I'm on Fire,9,1,66,,,,
60,-,Phil Carmen,On My Way In L.A.,-,2,31,,,,
61,-,Huey Lewis & The News,The Power of Love,-,1,40,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,16,27,,,,
63,-,The Rolling Stones,Start Me Up,-,11,16,,,,
64,-,Poison,Something to Believe In,-,34,3,,,,
65,-,Bryan Ferry,As Time Goes By,-,65,1,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),36,5,6,,,,
67,-,Barclay James Harvest,Just a Day Away (Forever Tomorrow),-,67,1,,,,
68,-,Lenny Kravitz,Fly Away,-,1,36,,,,
69,down,Alice Cooper,Our Love Will Change the World,4,1,11,,,,
70,-,Blondie,Sunday Girl (2002 Remaster),-,70,1,,,,
71,-,Gotthard,Heaven,-,2,14,,,,
72,up,Nickelback,Rockstar,96,1,66,,,,
73,-,Ringo Starr & Eric Clapton,Never Without You,-,56,2,,,,
74,-,Baltimora,Tarzan Boy,-,13,1,,,,
75,-,The Byrds,Mr. Tambourine Man,-,58,2,,,,
76,-,Queen,A Kind of Magic,-,1,36,,,,
77,down,Billy Idol,Sweet Sixteen,65,13,23,,,,
78,-,Queen,Crazy Little Thing Called Love,-,22,1,,,,
79,-,The Pearlbreakers,I Wanna Know,-,2,16,,,,
80,-,Passenger,Let Her Go,-,3,34,,,,
81,down,Queen,Radio Ga Ga,40,11,18,,,,
82,-,ME + MARIE,Another Place to Go,-,82,2,,,,
83,-,Fox,I Can't Sleep,-,29,6,,,,
84,-,Chris Rea,Girl in a Sports Car,-,50,2,,,,
85,-,No Doubt,Underneath It All (feat. Lady Saw),-,36,2,,,,
86,-,Ozzy Osbourne,Dreamer,-,62,1,,,,
87,-,Dire Straits,Money For Nothing (Edit),-,18,19,,,,
88,up,Evanescence,Bring Me To Life,94,2,54,,,,
89,down,Toto,Rosanna,56,1,43,,,,
90,-,Billy Joel,Uptown Girl,-,7,7,,,,
91,down,U2,With or Without You (Live from Paris),80,3,36,,,,
92,-,Roy Orbison,California Blue,-,17,3,,,,
93,down,R.E.M.,Losing My Religion,29,2,54,,,,
94,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,94,1,,,,
95,-,Michael Learns to Rock,Wild Women (Alternative Mix),-,49,3,,,,
96,-,Paul McCartney,Find My Way,-,5,5,,,,
97,-,Nirvana,Come As You Are (Live),-,8,8,,,,
98,-,Billy Joel,My Life,-,4,8,,,,
99,-,Billy Joel,Piano Man,-,19,6,,,,
100,-,Duran Duran,Ordinary World,-,3,8,,,,
