Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,17,,,,
2,up,Forma,Non à No Billag,2,1,12,,,,
3,up,Reamonn,Supergirl,3,1,70,,,,
4,up,Ugly Kid Joe,Cats In the Cradle,15,1,63,,,,
5,up,4 Non Blondes,What's Up?,13,1,78,,,,
6,up,No Doubt,Don't Speak,6,1,79,,,,
7,down,J.B.O.,Jetzt isser drin,4,1,55,,,,
8,up,Royal Blood,Limbo,21,2,6,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,49,1,65,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,2,27,,,,
11,up,Toto,Rosanna,93,1,52,,,,
12,down,Bryan Adams,Summer Of '69,8,1,13,,,,
13,-,Nickelback,How You Remind Me,-,2,62,,,,
14,-,The Animals,The House of the Rising Sun,-,1,6,,,,
15,up,Boston,Amanda,94,6,2,,,,
16,-,Lenny Kravitz,The Chamber,-,6,15,,,,
17,up,Toto,Hold the Line,19,3,50,,,,
18,up,77 Bombay Street,Up In the Sky,97,1,72,,,,
19,-,Genesis,Jesus He Knows Me,-,1,23,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,2,32,,,,
21,down,Guns N' Roses,November Rain,10,1,47,,,,
22,up,Spin Doctors,Two Princes,38,1,58,,,,
23,up,Kid Rock,All Summer Long,61,1,72,,,,
24,up,R.E.M.,Losing My Religion,34,5,24,,,,
25,up,Mr. Big,To Be With You,35,5,52,,,,
26,down,Bruce Springsteen,I'm on Fire,7,1,75,,,,
27,down,The Police,Every Breath You Take,11,3,60,,,,
28,-,The Rockin Guys,Time,-,28,1,,,,
29,-,Queen,I Want To Break Free,-,2,33,,,,
30,up,The Pearlbreakers,I Wanna Know,48,2,19,,,,
31,-,Huey Lewis & The News,Heart and Soul,-,12,11,,,,
32,up,Alannah Myles,Black Velvet,63,2,52,,,,
33,down,Alice Cooper,I Hate You,25,25,7,,,,
34,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],27,5,70,,,,
35,-,OneRepublic,All the Right Moves,-,11,14,,,,
36,down,A Day to Remember,Everything We Need,5,5,7,,,,
37,down,Broilers,Alles wird wieder OK!,16,8,6,,,,
38,-,Nils Burri,Breathe It in,-,9,15,,,,
39,-,Supertramp,Put On Your Old Brown Shoes,-,16,6,,,,
40,-,Creedence Clearwater Revival,Down On the Corner,-,17,3,,,,
41,up,LINKIN PARK,What I've Done,66,1,70,,,,
42,-,Annie Taylor,Where the Grass Is Greener,-,1,13,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,26,3,43,,,,
44,up,Lenny Kravitz,Fly Away,62,1,44,,,,
45,-,Electric Light Orchestra,Hold On Tight,-,20,13,,,,
46,down,R.E.M.,Losing My Religion,39,2,64,,,,
47,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,7,,,,
48,up,Huey Lewis & The News,The Power of Love,78,1,48,,,,
49,down,The Offspring,This Is Not Utopia,17,4,4,,,,
50,-,Talk Talk,Such a Shame (Remastered 1997),-,14,6,,,,
51,-,Fleetwood Mac,Don't Stop,-,2,18,,,,
52,-,Toploader,Dancing In the Moonlight,-,2,27,,,,
53,-,Robin Beck,First Time,-,19,5,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,6,40,,,,
55,-,The Rubettes,Sugar Baby Love,-,18,10,,,,
56,-,R.E.M.,Everybody Hurts,-,8,29,,,,
57,up,Foreigner,I Want to Know What Love Is,77,3,49,,,,
58,down,Passenger,Let Her Go,47,3,41,,,,
59,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,59,1,,,,
60,-,Yvonne Moore,Labor of Love,-,16,4,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,2,61,,,,
62,-,Andy McSean,Keep Me Running,-,32,4,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,37,4,,,,
64,-,Queen,I Want It All,-,12,11,,,,
65,-,The Beatles,With a Little Help From My Friends,-,65,1,,,,
66,-,Keane,Everybody's Changing,-,14,10,,,,
67,down,Midnight Oil,Beds Are Burning,24,1,52,,,,
68,-,The Dandy Warhols,Bohemian Like You,-,63,1,,,,
69,-,Andrea Bignasca,Keep Me from Drowning,-,41,1,,,,
70,down,Boston,More Than a Feeling,40,8,36,,,,
71,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,71,1,,,,
72,-,Huey Lewis & The News,If This Is It,-,63,2,,,,
73,-,The Police,Every Breath You Take,-,35,5,,,,
74,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,35,3,,,,
75,down,Simple Minds,Don't You Forget About Me (Live),64,7,34,,,,
76,-,Chris Rea,Julia,-,8,11,,,,
77,-,38 Special,Second Chance,-,44,7,,,,
78,-,Steppenwolf,Born to Be Wild,-,26,8,,,,
79,-,Supertramp,School,-,28,3,,,,
80,-,Duran Duran,Ordinary World,-,3,9,,,,
81,up,Eagle-Eye Cherry,Save Tonight,95,1,47,,,,
82,-,U2,Beautiful Day,-,2,36,,,,
83,-,Rod Stewart,Every Beat of My Heart,-,11,4,,,,
84,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,11,,,,
85,-,Kiss,I Was Made for Lovin' You,-,2,25,,,,
86,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,19,,,,
87,-,U2,With or Without You (Live from Paris),-,3,39,,,,
88,-,Men At Work,Who Can It Be Now?,-,2,11,,,,
89,-,Blondie,Call Me,-,16,14,,,,
90,-,Bloodhound Gang,The Bad Touch,-,2,36,,,,
91,-,Mike Oldfield,To France,-,35,7,,,,
92,-,Jethro Tull,Locomotive Breath,-,52,2,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,16,32,,,,
94,-,Nico Brina,Blues with a Feeling,-,71,2,,,,
95,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),41,19,5,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,18,24,,,,
97,down,Daniel Powter,Bad Day,79,5,51,,,,
98,down,Bon Jovi,Story of Love,20,3,14,,,,
99,-,The Jimi Hendrix Experience,Radio One (BBC Sessions),-,9,1,,,,
100,-,Peter Gabriel,Sledgehammer,-,7,27,,,,
