Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,77 Bombay Street,Up In the Sky,14,1,31,,,,
2,up,Kid Rock,All Summer Long,3,1,32,,,,
3,up,Metallica,Blackened 2020,20,3,7,,,,
4,-,Phil Vincent,Blink of an Eye,-,4,1,,,,
5,-,Ugly Kid Joe,Cats In the Cradle,-,1,25,,,,
6,up,Five Finger Death Punch,A Little Bit Off,23,3,5,,,,
7,up,The Rasmus,In the Shadows,31,2,25,,,,
8,-,Guns N' Roses,November Rain,-,1,19,,,,
9,up,A Day to Remember,Mindreader,18,9,8,,,,
10,-,Midnight Oil,Beds Are Burning,-,1,25,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,2,26,,,,
12,down,Reamonn,Supergirl,6,1,31,,,,
13,down,No Doubt,Don't Speak,2,1,36,,,,
14,-,Europe,The Final Countdown,-,2,26,,,,
15,up,Klaus Lage,1000 und 1 Nacht,29,15,5,,,,
16,up,4 Non Blondes,What's Up?,17,1,35,,,,
17,-,3 Doors Down,Here Without You,-,3,16,,,,
18,-,Barclay James Harvest,Life Is for Living,-,10,4,,,,
19,up,Peter Gabriel,Sledgehammer,51,7,16,,,,
20,-,U2,Angel of Harlem,-,20,4,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,16,,,,
22,up,ZZ Top,Gimme All Your Lovin',88,7,13,,,,
23,up,Whitesnake,Here I Go Again '87 (2003 Remaster),83,10,13,,,,
24,-,Ray Wilko,Resident Soldier,-,24,2,,,,
25,down,Nickelback,How You Remind Me,11,2,28,,,,
26,up,Journey,Don't Stop Believin',44,6,15,,,,
27,down,Spin Doctors,Two Princes,7,1,21,,,,
28,-,Tony Joe White,Ain't Going Down This Time,-,10,2,,,,
29,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,6,,,,
30,-,The Police,Every Breath You Take,-,3,22,,,,
31,-,Barclay James Harvest,Hymn,-,15,3,,,,
32,down,Foreigner,I Want to Know What Love Is,21,3,20,,,,
33,-,Amelie Tobien,Rivers,-,2,5,,,,
34,up,The Pearlbreakers,I Wanna Know,61,2,8,,,,
35,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,35,2,,,,
36,up,R.E.M.,Losing My Religion,70,2,25,,,,
37,-,Nazareth,Dream On,-,37,4,,,,
38,down,Bruce Springsteen,I'm on Fire,1,1,34,,,,
39,-,Daniel Powter,Bad Day,-,5,22,,,,
40,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],22,5,32,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,5,5,,,,
42,-,Nils Burri,Breathe It in,-,9,8,,,,
43,-,The Offspring,The Kids Aren't Alright,-,43,1,,,,
44,up,Marillion,Kayleigh (2017 Remastered Version),86,12,5,,,,
45,down,Nickelback,Rockstar,9,1,37,,,,
46,-,The Police,Every Breath You Take,-,35,2,,,,
47,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,9,,,,
48,-,Genesis,Land of Confusion,-,16,10,,,,
49,-,Joe Cocker,You Can Leave Your Hat On,-,13,6,,,,
50,down,The Airborne Toxic Event,Hollywood Park,19,12,3,,,,
51,down,Mr. Big,To Be With You,38,5,21,,,,
52,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,30,,,,
53,-,The Rolling Stones,Anybody Seen My Baby?,-,11,5,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,12,9,,,,
55,down,J.B.O.,Jetzt isser drin,26,1,14,,,,
56,-,Marcus King,The Well,-,2,17,,,,
57,-,The Beatles,Help! (2015 Stereo Mix),-,36,1,,,,
58,-,The Doors,Break On Through (To the Other Side),-,58,1,,,,
59,-,Foreigner,Juke Box Hero,-,15,3,,,,
60,-,Huey Lewis & The News,Heart and Soul,-,12,6,,,,
61,-,Steppenwolf,Born to Be Wild,-,26,2,,,,
62,down,Tom Petty & The Heartbreakers,Learning to Fly,53,1,29,,,,
63,-,Coldplay,Clocks,-,10,4,,,,
64,-,Supertramp,Give a Little Bit,-,9,8,,,,
65,-,The Alan Parsons Project,Pipeline (Instrumental),-,65,1,,,,
66,-,Ringo Starr,Fading In and Fading Out,-,66,1,,,,
67,-,U2,Ordinary Love (Extraordinary Mix),-,44,2,,,,
68,up,Evanescence,Bring Me To Life,75,2,33,,,,
69,-,Lou Reed,Walk On the Wild Side,-,17,8,,,,
70,-,Fleetwood Mac,Don't Stop,-,2,10,,,,
71,-,AC/DC,Rock 'N' Roll Train (Live),-,71,1,,,,
72,up,Foreigner,Urgent,87,3,15,,,,
73,down,Genesis,Jesus He Knows Me,25,1,12,,,,
74,-,Billy Idol,"White Wedding, Pt. 1",-,42,1,,,,
75,-,Billy Joel,Piano Man,-,19,1,,,,
76,-,Billy Idol,Rebel Yell,-,26,1,,,,
77,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,13,,,,
78,-,Toploader,Dancing In the Moonlight,-,2,18,,,,
79,-,Gotthard,Heaven,-,2,6,,,,
80,down,Toto,Rosanna,12,1,24,,,,
81,-,Supertramp,Breakfast In America,-,8,10,,,,
82,-,Dire Straits,Walk of Life,-,15,6,,,,
83,-,Sam Himself,Slow Drugs,-,1,6,,,,
84,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,42,1,,,,
85,down,U2,With or Without You (Live from Paris),33,3,23,,,,
86,-,Don Henley,The Boys of Summer,-,1,15,92,2019-10-13,92,2019-10-13
87,-,Bloodhound Gang,The Bad Touch,-,2,13,,,,
88,-,Greg Kihn Band,Jeopardy,-,6,4,,,,
89,-,REO Speedwagon,Keep on Loving You,-,89,2,,,,
90,-,Passenger,Let Her Go,-,3,24,,,,
91,-,Giant Rooks,Heat Up,-,2,2,,,,
92,-,Foreigner,That Was Yesterday,-,49,2,,,,
93,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,61,1,,,,
94,down,Toni Childs,Stop Your Fussin,62,20,5,,,,
95,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,5,,,,
96,-,Steve Miller Band,The Joker,-,8,7,,,,
97,-,Poker Alice,Don't You Know,-,10,10,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,2,27,,,,
99,-,Gotthard,"One Life, One Soul",-,2,13,,,,
100,down,Alannah Myles,Black Velvet,28,2,25,,,,
