Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Kamikaze (Ohne Strom),1,1,7,,,,
2,up,Nightwish,Harvest,56,2,2,,,,
3,up,The Souls,Forever,32,3,2,,,,
4,-,U2,Mysterious Ways,-,4,2,,,,
5,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,5,22,,,,
6,-,HAIM,Forever,-,6,1,,,,
7,up,Nickelback,Rockstar,17,1,26,,,,
8,up,Nirvana,Come As You Are (Live),87,8,2,,,,
9,up,Queen,A Kind of Magic,93,1,13,,,,
10,-,Toto,Hold the Line,-,3,15,,,,
11,up,Passenger,Let Her Go,38,3,16,,,,
12,up,Daniel Powter,Bad Day,34,5,14,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,18,,,,
14,down,No Doubt,Don't Speak,7,1,25,,,,
15,-,Santana,Smooth (feat. Rob Thomas),-,10,10,,,,
16,down,Van Halen,Jump,5,1,21,,,,
17,-,Biscuit Jack,It's Hard to Decide,-,15,1,,,,
18,up,Reamonn,Supergirl,28,1,20,,,,
19,down,Anti-Flag,The Disease,13,2,2,,,,
20,-,Living Colour,Cult of Personality,-,20,1,,,,
21,-,R.E.M.,Everybody Hurts,-,8,13,,,,
22,up,Ugly Kid Joe,Cats In the Cradle,68,1,17,,,,
23,-,J.B.O.,Jetzt isser drin,-,1,8,,,,
24,down,Evanescence,Bring Me To Life,11,2,25,,,,
25,down,4 Non Blondes,What's Up?,22,1,24,,,,
26,up,Marcus King,The Well,30,2,13,,,,
27,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,18,,,,
28,-,Europe,The Final Countdown,-,2,19,,,,
29,up,LINKIN PARK,What I've Done,61,1,20,,,,
30,-,Danny Wilson,Mary's Prayer,-,7,3,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,2,17,,,,
32,up,Eagles,Hotel California,40,2,13,,,,
33,up,Toto,Rosanna,96,1,18,,,,
34,up,Kid Rock,All Summer Long,39,1,21,,,,
35,up,Toploader,Dancing In the Moonlight,92,2,13,,,,
36,-,Robbie Williams,She's the One (Live at Knebworth),-,33,1,,,,
37,-,77 Bombay Street,I Love Lady Gaga,-,28,6,,,,
38,-,Smokie,Living Next Door to Alice,-,38,2,,,,
39,up,Sting,Fields of Gold,89,6,8,,,,
40,-,Sunset Sons,She Wants,-,12,4,,,,
41,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),25,3,20,,,,
42,down,Bruce Springsteen,I'm on Fire,2,1,24,,,,
43,-,ZZ Top,Gimme All Your Lovin',-,7,5,,,,
44,-,Pearl Jam,Quick Escape,-,4,1,,,,
45,down,Nickelback,Song on Fire,24,2,17,,,,
46,-,Phil Carmen,On My Way In L.A.,-,2,15,,,,
47,-,Simple Minds,Don't You Forget About Me (Live),-,7,13,,,,
48,-,Genesis,Jesus He Knows Me,-,1,6,,,,
49,up,3 Doors Down,Here Without You,49,3,10,,,,
50,up,U2,Beautiful Day,51,2,9,,,,
51,-,Queen,I Want To Break Free,-,2,9,,,,
52,down,77 Bombay Street,Up In the Sky,8,1,23,,,,
53,-,Simple Minds,Sanctify Yourself,-,53,1,,,,
54,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,35,2,,,,
55,-,Bloodhound Gang,The Bad Touch,-,2,7,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,5,3,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,2,7,,,,
58,-,Sailor,A Glass of Champagne,-,36,1,,,,
59,-,Sting,Brand New Day,-,46,2,,,,
60,down,R.E.M.,Losing My Religion,47,2,17,,,,
61,-,Billy Idol,Hot In the City,-,15,2,,,,
62,down,The Cars,Drive,33,20,4,,,,
63,-,Showaddywaddy,When,-,63,1,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,2,5,,,,
65,down,U2,With or Without You (Live from Paris),6,3,14,,,,
66,down,Smokie,Oh Carol,23,23,4,,,,
67,-,Foreigner,Cold As Ice,-,10,3,,,,
68,-,Culture Club,Karma Chameleon,-,5,3,,,,
69,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,10,,,,
70,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),42,16,14,,,,
71,up,The Rolling Stones,(I Can't Get No) Satisfaction,72,16,8,,,,
72,-,The Verve,The Drugs Don't Work,-,27,2,,,,
73,-,Yvonne Moore,Labor of Love,-,16,1,,,,
74,-,Joe Cocker,Unchain My Heart,-,8,7,,,,
75,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,7,,,,
76,-,Genesis,Invisible Touch,-,7,1,,,,
77,-,Bruce Springsteen,Streets of Philadelphia,-,12,6,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,5,8,,,,
79,up,The Goo Goo Dolls,Iris,83,40,3,,,,
80,-,Dire Straits,Money For Nothing (Edit),-,18,5,,,,
81,-,Genesis,Land of Confusion,-,16,7,,,,
82,-,The Rolling Stones,Let's Spend the Night Together,-,4,3,,,,
83,-,Billy Idol,Sweet Sixteen,-,13,4,,,,
84,-,Mel & Kim,Respectable,-,40,1,,,,
85,-,Starship,Sara (Remastered),-,14,1,,,,
86,-,Lily Moe & The Barnyard Stompers,Why Don't You Hold Me Back,-,40,3,,,,
87,-,Amelie Tobien,Rivers,-,2,1,,,,
88,-,Spin Doctors,Two Princes,-,1,11,,,,
89,-,Lenny Kravitz,Fly Away,-,1,11,,,,
90,-,Cat Stevens,Morning Has Broken,-,24,3,,,,
91,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,5,,,,
92,-,Supertramp,Take the Long Way Home,-,12,3,,,,
93,-,Van Halen,Jump,-,7,1,,,,
94,-,Electric Light Orchestra,Last Train to London,-,37,2,,,,
95,-,Simple Minds,Mandela Day,-,95,1,,,,
96,-,Robert Palmer,Johnny and Mary,-,3,4,,,,
97,-,Huey Lewis & The News,He Don't Know,-,22,3,,,,
98,-,Glenn Frey,"Part of Me, Part of You",-,30,2,,,,
99,-,Rodriguez,I'm Sorry to Say (feat. Carlos Tarque),-,15,6,,,,
100,-,Kiss,I Was Made for Lovin' You,-,2,4,,,,
