Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,4,1,10,,,,
2,up,No Doubt,Don't Speak,23,1,72,,,,
3,-,Forma,Non à No Billag,-,1,5,,,,
4,up,Bon Jovi,Story of Love,9,3,8,,,,
5,up,77 Bombay Street,Up In the Sky,17,1,65,,,,
6,up,Ugly Kid Joe,Cats In the Cradle,27,1,56,,,,
7,down,J.B.O.,Jetzt isser drin,3,1,48,,,,
8,down,4 Non Blondes,What's Up?,6,1,71,,,,
9,up,Electric Light Orchestra,Don't Bring Me Down,98,5,23,,,,
10,down,Reamonn,Supergirl,5,1,63,,,,
11,up,Boston,More Than a Feeling,82,8,32,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,67,1,58,,,,
13,-,Mumford & Sons,I Will Wait,-,13,12,,,,
14,up,Bruce Springsteen,I'll See You In My Dreams,85,13,2,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,2,24,,,,
16,down,Kid Rock,All Summer Long,14,1,65,,,,
17,down,Huey Lewis & The News,The Power of Love,10,1,43,,,,
18,-,Dire Straits,Sultans of Swing,-,5,34,,,,
19,-,Sting,One Fine Day,-,11,11,,,,
20,up,Nickelback,How You Remind Me,99,2,57,,,,
21,down,R.E.M.,Losing My Religion,20,2,57,,,,
22,up,Bloodhound Gang,The Bad Touch,49,2,33,,,,
23,-,Lenny Kravitz,Fly Away,-,1,38,,,,
24,up,OneRepublic,All the Right Moves,43,11,13,,,,
25,down,Spin Doctors,Two Princes,2,1,52,,,,
26,up,Phil Carmen,On My Way In L.A.,80,2,33,,,,
27,-,Stout,A l'Abordage,-,1,1,,,,
28,-,Nickelback,Rockstar,-,1,68,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,2,54,,,,
30,down,Nickelback,Song on Fire,24,2,41,,,,
31,-,Bruce Springsteen,I'm on Fire,-,1,68,,,,
32,-,The Rolling Stones,Don't Stop,-,15,9,,,,
33,down,The Calling,Wherever You Will Go,12,1,59,,,,
34,-,Yvonne Moore,The Dead Don't Stay Buried,-,8,7,,,,
35,down,Daniel Powter,Bad Day,25,5,49,,,,
36,-,Supertramp,Take the Long Way Home,-,12,7,,,,
37,-,Jon Bon Jovi,Midnight in Chelsea,-,3,12,,,,
38,down,U2,Beautiful Day,7,2,32,,,,
39,-,Genesis,Land of Confusion,-,16,20,,,,
40,-,The Rolling Stones,Angie (2020),-,22,2,,,,
41,down,LINKIN PARK,What I've Done,1,1,63,,,,
42,-,Lobo,I'd Love You to Want Me,-,15,2,,,,
43,-,Pretenders,Hymn to Her,-,43,1,,,,
44,-,Tony Joe White,Ain't Going Down This Time,-,10,5,,,,
45,-,The Pearlbreakers,There's Something in Your Eyes,-,9,19,,,,
46,down,Queen,A Kind of Magic,36,1,39,,,,
47,-,Dire Straits,Money For Nothing (Edit),-,18,20,,,,
48,up,Bryan Adams,When You're Gone (feat. Melanie C),62,2,12,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,10,6,,,,
50,-,Chris Rea,Girl in a Sports Car,-,50,3,,,,
51,up,Genesis,Jesus He Knows Me,66,1,20,,,,
52,-,Keane,Everybody's Changing,-,14,7,,,,
53,up,Alice Cooper,I Hate You,92,25,3,,,,
54,up,Phil Collins,In the Air Tonight,54,10,14,,,,
55,-,Genesis,Home By the Sea,-,55,1,,,,
56,-,Men At Work,Down Under,-,13,8,,,,
57,up,Eagle-Eye Cherry,Save Tonight,81,1,40,,,,
58,-,Baschi,Gib mer ä Chance,-,37,4,,,,
59,-,Kiss,I Was Made for Lovin' You,-,2,24,,,,
60,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,29,,,,
61,down,The Rasmus,In the Shadows,21,2,48,,,,
62,-,Texas,I Don't Want a Lover,-,6,10,,,,
63,-,Smokie,Lay Back In the Arms of Someone,-,52,2,,,,
64,-,Passenger,Let Her Go,-,3,36,,,,
65,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],15,5,64,,,,
66,down,Steve Miller Band,The Joker,33,8,14,,,,
67,down,Van Halen,Jump,41,1,50,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,11,17,,,,
69,-,Foreigner,Urgent,-,3,35,,,,
70,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),57,3,54,,,,
71,-,Lou Reed,Walk On the Wild Side,-,17,11,,,,
72,down,Manfred Mann's Earth Band,Davy's On the Road Again,68,29,5,,,,
73,-,Negrita,Che Rumore Fa La Felicità ?,-,73,1,,,,
74,-,Caesars,Jerk It Out,-,13,5,,,,
75,up,Eagles,Hotel California,86,2,38,,,,
76,-,Robin Thicke,Lost Without U,-,76,1,,,,
77,down,Europe,The Final Countdown,44,2,53,,,,
78,-,Sheryl Crow,My Favorite Mistake,-,78,1,,,,
79,-,Dexys Midnight Runners,Come On Eileen,-,8,14,,,,
80,-,The Les Humphries Singers,Mama Loo,-,76,2,,,,
81,-,Melissa Etheridge,Company,-,81,2,,,,
82,-,Supertramp,Breakfast In America,-,8,14,,,,
83,-,U2,With or Without You,-,7,1,,,,
84,-,Creedence Clearwater Revival,Hey Tonight,-,46,2,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,16,29,,,,
86,-,Bryan Ferry,Slave to Love,-,19,6,,,,
87,down,Bon Jovi,Livin' On a Prayer,31,2,28,,,,
88,-,U2,One,-,10,2,,,,
89,-,Guns N' Roses,You Could Be Mine,-,22,5,,,,
90,-,Pretenders,I'll Stand By You,-,13,13,,,,
91,-,Pulp,"Disco 2000 (7"" Mix)",-,5,9,,,,
92,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,14,,,,
93,down,Toto,Hold the Line,32,3,44,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,12,,,,
95,-,The Christians,Words,-,26,4,,,,
96,-,Foreigner,Cold As Ice,-,10,9,,,,
97,-,Fleetwood Mac,Little Lies,-,4,15,,,,
98,-,Joe Cocker,You Can Leave Your Hat On,-,13,11,,,,
99,-,Sting,Fields of Gold,-,6,11,,,,
100,-,Joe Cocker,Every Kind of People,-,24,3,,,,
