Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reto Burrell,Counting Miles,5,1,11,,,,
2,up,Polo Hofer's Schmetterding,Radio 24,2,1,17,,,,
3,-,Foreigner,Urgent,-,3,62,,,,
4,up,Bruce Springsteen,I'm on Fire,6,1,171,,,,
5,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),14,3,135,,,,
6,up,Måneskin,BABY SAID,8,2,9,,,,
7,up,Midnight Oil,Beds Are Burning,9,1,148,,,,
8,-,Eric Clapton & Derek & The Dominos,Layla,-,8,5,,,,
9,down,St. Lundi,Ready To Be Loved,1,1,11,,,,
10,up,Queen,A Kind of Magic,21,1,128,,,,
11,down,Eagle-Eye Cherry,Save Tonight,3,1,142,,,,
12,up,4 Non Blondes,What's Up?,17,1,179,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,99,,,,
14,-,Bon Jovi,Have a Nice Day,-,14,4,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,6,86,,,,
16,up,Bon Jovi,You Give Love a Bad Name,68,4,36,,,,
17,down,Bon Jovi,Livin' On a Prayer,10,2,110,,,,
18,up,The Calling,Wherever You Will Go,69,1,123,,,,
19,up,R.E.M.,Losing My Religion,34,2,164,,,,
20,down,Bruce Springsteen,Dancing In the Dark,13,2,73,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,28,5,43,,,,
22,down,Lenny Kravitz,Fly Away,16,1,137,,,,
23,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,27,,,,
24,-,Matchbox Twenty,If You're Gone,-,24,2,,,,
25,-,Jefferson Airplane,Somebody to Love,-,10,6,,,,
26,up,Supertramp,Logical Song,62,10,57,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,109,,,,
28,up,Simple Minds,Don't You Forget About Me (Live),59,7,96,,,,
29,-,Reamonn,Supergirl,-,1,170,,,,
30,up,Tom Petty & The Heartbreakers,Learning to Fly,33,1,156,,,,
31,up,Queen,I Want To Break Free,86,2,120,,,,
32,up,Status Quo,In the Army Now (2010),47,22,8,,,,
33,-,Journey,Don't Stop Believin',-,6,59,,,,
34,down,Ugly Kid Joe,Cats In the Cradle,25,1,139,,,,
35,-,Billy Idol,Eyes Without a Face,-,24,19,,,,
36,down,Alannah Myles,Black Velvet,22,2,149,,,,
37,up,The Police,Every Breath You Take,41,3,160,,,,
38,-,Steve Thomson,Europe,-,38,1,,,,
39,up,77 Bombay Street,Low On Air,61,3,99,,,,
40,-,Peter Gabriel,Sledgehammer,-,27,7,,,,
41,-,Tom Petty,Free Fallin',-,5,30,,,,
42,down,Duran Duran,Ordinary World,11,3,54,,,,
43,-,Dave Stewart,Heart of Stone,-,3,16,,,,
44,-,Chris Isaak,Don't Leave Me On My Own,-,44,1,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,2,121,,,,
46,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,35,,,,
47,down,Eagles,Hotel California,32,2,124,,,,
48,down,Kim Carnes,Bette Davis Eyes,39,8,36,,,,
49,down,Queen,Radio Ga Ga (Live Aid),30,23,9,,,,
50,-,Supertramp,It's Raining Again,-,6,33,,,,
51,down,77 Bombay Street,Up In the Sky,4,1,165,,,,
52,up,Europe,The Final Countdown,55,2,116,,,,
53,-,Roger Hodgson,Hungry,-,9,17,,,,
54,-,Sting,Fields of Gold,-,6,37,,,,
55,-,Talk Talk,Such a Shame,-,10,17,,,,
56,down,Don Henley,The Boys of Summer,53,1,93,92,2019-10-13,92,2019-10-13
57,-,U.S.A. for Africa,We Are the World,-,2,63,,,,
58,-,Phil Collins,In the Air Tonight,-,10,58,,,,
59,-,Whitesnake,Here I Go Again,-,27,5,,,,
60,-,Dire Straits,Sultans of Swing,-,5,96,,,,
61,-,Bob Dylan,Knockin' On Heaven's Door,-,22,13,,,,
62,-,Leva,Extreme Rise,-,62,3,,,,
63,-,Little River Band,If I Get Lucky,-,17,11,,,,
64,up,Bon Jovi,Runaway,95,3,42,,,,
65,-,The Pearlbreakers,Action,-,6,18,,,,
66,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,29,,,,
67,down,Van Halen,Jump,7,1,82,,,,
68,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,16,,,,
69,up,Toto,Hold the Line,96,3,93,,,,
70,-,Queen,We Are the Champions (Live Aid),-,23,2,,,,
71,-,Fredy Pi.,Sign,-,18,6,,,,
72,-,R.E.M.,Everybody Hurts,-,8,95,,,,
73,-,Spin Doctors,Two Princes,-,1,153,,,,
74,up,Nazareth,Dream On,79,37,16,,,,
75,down,America,A Horse With No Name,38,4,63,,,,
76,-,David Bowie,Space Oddity (1999 Remaster),-,29,3,,,,
77,-,Rod Stewart,Rhythm of My Heart,-,53,3,,,,
78,-,The Rolling Stones,Don't Stop,-,15,36,,,,
79,down,Mr. Big,To Be With You,46,5,125,,,,
80,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,16,,,,
81,down,Fleetwood Mac,Little Lies,29,4,63,,,,
82,-,Rod Stewart,Maggie May,-,48,6,,,,
83,down,Bruce Springsteen,Glory Days,12,8,26,,,,
84,down,Culture Club,Karma Chameleon,78,5,46,,,,
85,down,Foreigner,I Want to Know What Love Is,81,3,105,,,,
86,-,Early Call,Colours of Life,-,14,29,,,,
87,up,Pink Floyd,Wish You Were Here,87,9,17,,,,
88,-,Counting Crows,Mr. Jones,-,3,43,,,,
89,-,Tommy James & The Shondells,Crimson and Clover,-,89,1,,,,
90,down,Starship,We Built This City,27,6,34,,,,
91,down,Rod Stewart,Every Beat of My Heart,64,11,17,,,,
92,-,Elvis Presley,In the Ghetto,-,24,8,,,,
93,-,Kate Bush,Wuthering Heights,-,21,3,,,,
94,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,60,,,,
95,down,Bloodhound Gang,The Bad Touch,24,2,105,,,,
96,-,Heart,Alone,-,24,6,,,,
97,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],54,34,5,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,37,2,,,,
99,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,16,,,,
100,-,The Rolling Stones,Anybody Seen My Baby?,-,11,20,,,,
