Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Kamikaze (Ohne Strom),1,1,6,,,,
2,up,Bruce Springsteen,I'm on Fire,2,1,23,,,,
3,up,77 Bombay Street,Low On Air,4,3,20,,,,
4,-,Billy Joel,My Life,-,4,3,,,,
5,up,Van Halen,Jump,6,1,20,,,,
6,up,U2,With or Without You (Live from Paris),8,3,13,,,,
7,up,No Doubt,Don't Speak,26,1,24,,,,
8,up,77 Bombay Street,Up In the Sky,56,1,22,,,,
9,-,Supertramp,It's Raining Again,-,6,6,,,,
10,up,The Two Romans,Sky's On Fire,72,2,3,,,,
11,up,Evanescence,Bring Me To Life,32,2,24,,,,
12,up,Spin Doctors,Two Princes,15,12,5,,,,
13,-,Anti-Flag,The Disease,-,2,1,,,,
14,up,Eagle-Eye Cherry,Save Tonight,34,1,14,,,,
15,-,Joe Cocker,You Can Leave Your Hat On,-,13,4,,,,
16,-,Queen,Radio Ga Ga,-,11,8,,,,
17,down,Nickelback,Rockstar,5,1,25,,,,
18,up,Foreigner,Urgent,79,3,8,,,,
19,down,Mr. Big,To Be With You,9,5,13,,,,
20,-,Nickelback,How You Remind Me,-,2,18,,,,
21,down,Midnight Oil,Beds Are Burning,20,1,18,,,,
22,up,4 Non Blondes,What's Up?,41,1,23,,,,
23,-,Smokie,Oh Carol,-,23,3,,,,
24,up,Nickelback,Song on Fire,27,2,16,,,,
25,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,19,,,,
26,-,Coldplay,Clocks,-,10,3,,,,
27,-,Zoder,The Wonders of Life,-,27,1,,,,
28,-,Reamonn,Supergirl,-,1,19,,,,
29,-,Lenny Kravitz,Always On the Run,-,27,2,,,,
30,up,Marcus King,The Well,54,2,12,,,,
31,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],10,5,21,,,,
32,-,The Souls,Forever,-,3,1,,,,
33,-,The Cars,Drive,-,20,3,,,,
34,-,Daniel Powter,Bad Day,-,5,13,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,6,12,,,,
36,-,Dexys Midnight Runners,Come On Eileen,-,8,6,,,,
37,down,Alannah Myles,Black Velvet,17,2,16,,,,
38,up,Passenger,Let Her Go,63,3,15,,,,
39,-,Kid Rock,All Summer Long,-,1,20,,,,
40,down,Eagles,Hotel California,12,2,12,,,,
41,up,Guns N' Roses,November Rain,61,1,15,,,,
42,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,13,,,,
43,-,Jeff Lynne's ELO,Help Yourself,-,43,2,,,,
44,down,Huey Lewis & The News,The Power of Love,11,1,12,,,,
45,-,Eric Clapton,Promises,-,30,1,,,,
46,-,Queen,You Don't Fool Me,-,16,1,,,,
47,-,R.E.M.,Losing My Religion,-,2,16,,,,
48,-,The Rembrandts,"Just the Way It Is, Baby",-,30,2,,,,
49,-,3 Doors Down,Here Without You,-,3,9,,,,
50,-,Death By Chocolate,Different Man,-,11,10,,,,
51,-,U2,Beautiful Day,-,2,8,,,,
52,-,Bryan Adams,Run to You,-,3,7,,,,
53,-,Sting,Englishman In New York,-,9,4,,,,
54,up,Rod Stewart,Sailing,67,16,3,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,47,3,10,,,,
56,-,Nightwish,Harvest,-,2,1,,,,
57,up,The Rasmus,In the Shadows,71,2,14,,,,
58,-,The Police,Walking on the Moon,-,58,1,,,,
59,-,Billy Joel,The River of Dreams,-,2,1,,,,
60,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,3,,,,
61,down,LINKIN PARK,What I've Done,14,1,19,,,,
62,-,Solomon Burke,Cry To Me (Mono),-,62,3,,,,
63,-,Randy Newman,The One You Love,-,63,1,,,,
64,-,Lenny Kravitz,Stillness of Heart,-,7,5,,,,
65,-,Andi Loser & The Poets,Ain't It You,-,2,3,,,,
66,-,Mike Oldfield,Innocent,-,63,2,,,,
67,up,Queen,I Want It All,74,12,4,,,,
68,-,Ugly Kid Joe,Cats In the Cradle,-,1,16,,,,
69,-,Adrian Weyermann,Simple Song,-,8,5,,,,
70,-,ZüriWest,I schänke dr mis Härz,-,5,4,,,,
71,-,Bruce Springsteen,Glory Days,-,8,2,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,7,,,,
73,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,1,,,,
74,-,Chicago,You're the Inspiration,-,34,2,,,,
75,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,58,2,,,,
76,-,The Rolling Stones,Angie,-,8,4,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,2,,,,
78,down,The Police,Every Breath You Take,57,3,15,,,,
79,down,Eagles,Lyin' Eyes,28,16,3,,,,
80,-,Frankie Miller,Darlin',-,52,5,,,,
81,down,Chris Rea,Josephine (2001 Edit),59,5,5,,,,
82,-,Suzi Quatro,If You Can't Give Me Love,-,22,3,,,,
83,-,The Goo Goo Dolls,Iris,-,40,2,,,,
84,up,Lynyrd Skynyrd,Sweet Home Alabama,84,28,7,,,,
85,-,Starship,We Built This City,-,6,4,,,,
86,-,David Bowie,Let's Dance,-,18,2,,,,
87,-,Nirvana,Come As You Are (Live),-,8,1,,,,
88,-,Culture Club,It's a Miracle,-,88,1,,,,
89,down,Sting,Fields of Gold,65,6,7,,,,
90,-,Yvonne Moore,Battleline,-,20,2,,,,
91,-,Eagles,Take It Easy,-,41,2,,,,
92,-,Toploader,Dancing In the Moonlight,-,2,12,,,,
93,down,Queen,A Kind of Magic,51,1,12,,,,
94,-,Foreigner,That Was Yesterday,-,49,1,,,,
95,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,95,1,,,,
96,down,Toto,Rosanna,94,1,17,,,,
97,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,55,1,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,2,16,,,,
99,-,Baschi,Gib mer ä Chance,-,37,1,,,,
100,-,The Pearlbreakers,Baby Blue,-,11,6,,,,
