Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,19,,,,
2,up,R.E.M.,Losing My Religion,9,2,166,,,,
3,up,Forma,Non à No Billag,4,1,47,,,,
4,up,4 Non Blondes,What's Up?,16,1,181,,,,
5,up,Måneskin,BABY SAID,8,2,11,,,,
6,-,77 Bombay Street,Up In the Sky,-,1,166,,,,
7,up,The Pearlbreakers,I Wanna Know,69,2,33,,,,
8,up,The Souls,Breakout,15,1,9,,,,
9,up,Bruce Springsteen,I'm on Fire,84,1,173,,,,
10,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,2,123,,,,
11,up,Lenny Kravitz,Fly Away,53,1,139,,,,
12,up,Reto Burrell,Counting Miles,19,1,13,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,2,112,,,,
14,up,The Police,Every Breath You Take,59,3,162,,,,
15,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,157,,,,
16,down,Kim Carnes,Bette Davis Eyes,14,8,38,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,88,5,45,,,,
18,up,Starship,We Built This City,87,6,36,,,,
19,down,Midnight Oil,Beds Are Burning,3,1,150,,,,
20,up,Meredith Brooks,Bitch,46,5,19,,,,
21,-,Don Henley,The Boys of Summer,-,1,94,92,2019-10-13,92,2019-10-13
22,-,Barclay James Harvest,Life Is for Living,-,10,39,,,,
23,down,Eagles,Hotel California,2,2,126,,,,
24,up,Toto,Rosanna,47,1,127,,,,
25,-,Eric Clapton,I Ain't Gonna Stand for It,-,5,9,,,,
26,down,Culture Club,Karma Chameleon,23,5,48,,,,
27,up,Alannah Myles,Black Velvet,55,2,151,,,,
28,down,Queen,I Want To Break Free,7,2,122,,,,
29,down,Reamonn,Supergirl,21,1,172,,,,
30,up,Queen,Radio Ga Ga (Live Aid),43,23,11,,,,
31,up,Nickelback,How You Remind Me,41,2,102,,,,
32,up,Sting,Englishman In New York,81,9,32,,,,
33,-,R.E.M.,Man on the Moon,-,7,36,,,,
34,-,77 Bombay Street,Low On Air,-,3,100,,,,
35,-,The Rolling Stones,Angie,-,8,9,,,,
36,down,Van Halen,Jump,12,1,84,,,,
37,-,Bruce Springsteen,Book of Dreams,-,8,4,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,90,10,16,,,,
39,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,28,,,,
40,down,Foreigner,I Want to Know What Love Is,18,3,107,,,,
41,up,Phil Collins,In the Air Tonight,52,10,60,,,,
42,down,Eagle-Eye Cherry,Save Tonight,25,1,144,,,,
43,down,George Harrison,Got My Mind Set On You,10,9,8,,,,
44,-,Bon Jovi,Mystery Train,-,18,12,,,,
45,up,Foreigner,Urgent,48,3,64,,,,
46,-,Mr. Big,To Be With You,-,5,126,,,,
47,down,Queen,A Kind of Magic,22,1,130,,,,
48,-,Kid Rock,All Summer Long,-,1,152,,,,
49,-,Tempesta,"Sharp Dressed Man (feat. Marc Storace, Freddy Steady & Marco Gassner)",-,49,1,,,,
50,-,Duran Duran,Ordinary World,-,3,55,,,,
51,-,Kevin Flynn,Ghosts,-,10,9,,,,
52,up,Daniel Powter,Bad Day,62,5,99,,,,
53,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),82,16,40,,,,
54,up,Chicago,Hard to Say I'm Sorry / Get Away,61,24,18,,,,
55,down,Nazareth,Dream On,49,37,18,,,,
56,-,U.S.A. for Africa,We Are the World,-,2,64,,,,
57,up,John Parr,St. Elmo's Fire (Anniversary Edition),77,2,55,,,,
58,-,Supertramp,Give a Little Bit,-,9,47,,,,
59,-,Foreigner,Waiting for a Girl Like You,-,10,21,,,,
60,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,36,6,,,,
61,down,Fleetwood Mac,Little Lies,32,4,65,,,,
62,-,Jefferson Airplane,Somebody to Love,-,10,7,,,,
63,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,11,,,,
64,down,Talk Talk,Such a Shame,13,10,19,,,,
65,-,David Bowie,Space Oddity (1999 Remaster),-,29,4,,,,
66,-,Bon Jovi,Runaway,-,3,43,,,,
67,-,Electric Light Orchestra,Hold On Tight,-,20,35,,,,
68,down,Simple Minds,Don't You Forget About Me (Live),34,7,98,,,,
69,-,Rod Stewart,Sailing,-,16,21,,,,
70,up,Supertramp,It's Raining Again,76,6,35,,,,
71,-,Incubus,Love Hurts,-,51,6,,,,
72,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,3,137,,,,
73,-,The Lovin' Spoonful,Daydream,-,7,6,,,,
74,up,Toto,Stop Loving You,100,74,3,,,,
75,down,The Calling,Wherever You Will Go,37,1,125,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,6,88,,,,
77,-,Boston,More Than a Feeling,-,8,47,,,,
78,-,Roxy Music,Avalon,-,44,4,,,,
79,-,Tom Petty,Free Fallin',-,5,31,,,,
80,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,16,,,,
81,-,Light Food,E Summer lang,-,22,13,,,,
82,-,Queen,We Will Rock You,-,46,3,,,,
83,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,2,,,,
84,-,Status Quo,In the Army Now (2010),-,22,9,,,,
85,-,Toploader,Dancing In the Moonlight,-,2,91,,,,
86,-,America,A Horse With No Name,-,4,64,,,,
87,-,U2,Sweetest Thing (The Single Mix),-,42,5,,,,
88,-,The Rolling Stones,Start Me Up,-,11,25,,,,
89,down,Europe,The Final Countdown,50,2,118,,,,
90,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,36,,,,
91,-,Sting,Fields of Gold,-,6,38,,,,
92,down,Eric Clapton & Derek & The Dominos,Layla,31,8,7,,,,
93,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],60,34,7,,,,
94,down,Bryan Adams,Run to You,11,3,48,,,,
95,down,Ugly Kid Joe,Cats In the Cradle,39,1,141,,,,
96,down,David Bowie,China Girl (Single Version) (2002 Remaster),74,3,31,,,,
97,down,Bon Jovi,You Give Love a Bad Name,44,4,38,,,,
98,-,Supertramp,Logical Song,-,10,58,,,,
99,-,Bloodhound Gang,The Bad Touch,-,2,106,,,,
100,-,Bryan Adams,Somebody,-,50,5,,,,
