Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Cooper,Our Love Will Change the World,2,1,4,,,,
2,down,J.B.O.,Jetzt isser drin,1,1,39,,,,
3,up,No Doubt,Don't Speak,3,1,62,,,,
4,-,Toto,Rosanna,-,1,39,,,,
5,up,Bruce Springsteen,I'm on Fire,9,1,60,,,,
6,up,4 Non Blondes,What's Up?,6,1,61,,,,
7,up,Bon Jovi,Livin' On a Prayer,39,2,19,,,,
8,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,50,,,,
9,down,Reamonn,Supergirl,7,1,54,,,,
10,up,Nickelback,Song on Fire,11,2,33,,,,
11,down,77 Bombay Street,Up In the Sky,4,1,55,,,,
12,up,Kid Rock,All Summer Long,37,1,55,,,,
13,-,The Pearlbreakers,There's Something in Your Eyes,-,9,16,,,,
14,up,Foo Fighters,No Son of Mine,87,14,2,,,,
15,down,Bruce Springsteen,The Power Of Prayer,14,4,9,,,,
16,-,Steve Miller Band,The Joker,-,8,12,,,,
17,up,Nickelback,Rockstar,49,1,60,,,,
18,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,2,44,,,,
19,-,Queen,I Want To Break Free,-,2,22,,,,
20,-,Indochine & Christine and the Queens,3SEX,-,10,5,,,,
21,up,Spin Doctors,Two Princes,40,1,43,,,,
22,-,R.E.M.,Everybody Hurts (Album Fade),-,15,3,,,,
23,down,Don Henley,The Boys of Summer,20,1,26,92,2019-10-13,92,2019-10-13
24,up,Lenny Kravitz,Fly Away,96,1,32,,,,
25,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,5,,,,
26,up,Joe Cocker,Unchain My Heart,68,8,21,,,,
27,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,12,,,,
28,up,Queen,Radio Ga Ga,74,11,16,,,,
29,down,Ugly Kid Joe,Cats In the Cradle,23,1,46,,,,
30,up,The Calling,Wherever You Will Go,41,1,50,,,,
31,up,Tom Petty,Free Fallin',90,5,8,,,,
32,up,Van Halen,Jump,93,7,9,,,,
33,-,The BossHoss,Burning Love (feat. Onklp),-,32,1,,,,
34,-,Electric Light Orchestra,Sweet Talkin' Woman,-,34,6,,,,
35,up,Eric Clapton,Layla (Live),73,8,13,,,,
36,-,No Doubt,Underneath It All (feat. Lady Saw),-,36,1,,,,
37,up,Indochine & Christine and the Queens,3SEX (Christine Version),58,37,4,,,,
38,down,LINKIN PARK,What I've Done,19,1,53,,,,
39,down,Daniel Powter,Bad Day,31,5,41,,,,
40,up,ZüriWest,I schänke dr mis Härz,59,5,16,,,,
41,down,The Police,Every Breath You Take,34,3,44,,,,
42,-,Billy Joel,We Didn't Start the Fire,-,10,3,,,,
43,-,OneRepublic,All the Right Moves,-,11,7,,,,
44,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,44,1,,,,
45,-,Smokie,Living Next Door to Alice,-,38,3,,,,
46,down,R.E.M.,Losing My Religion,44,2,47,,,,
47,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,15,,,,
48,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,2,,,,
49,down,Eagle-Eye Cherry,Save Tonight,38,1,33,,,,
50,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,17,,,,
51,down,Eagles,Hotel California,25,2,30,,,,
52,up,77 Bombay Street,Low On Air,62,3,42,,,,
53,-,Jack Johnson,Good People,-,9,11,,,,
54,down,Foreigner,I Want to Know What Love Is,33,3,40,,,,
55,-,Queen,A Kind of Magic,-,1,33,,,,
56,-,Bench,Mr. Young,-,43,1,,,,
57,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],48,5,55,,,,
58,down,Nickelback,How You Remind Me,22,2,48,,,,
59,up,Eric Clapton,Tears In Heaven,98,4,15,,,,
60,-,Culture Club,Karma Chameleon,-,5,7,,,,
61,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,61,2,,,,
62,-,Maroon 5,This Love,-,11,3,,,,
63,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,29,,,,
64,-,Sting,One Fine Day,-,11,8,,,,
65,-,Midnight Oil,Beds Are Burning,-,1,38,,,,
66,-,Genesis,Jesus He Knows Me,-,1,16,,,,
67,down,Queen,Bohemian Rhapsody,32,5,10,,,,
68,-,Danny Wilson,Mary's Prayer,-,7,9,,,,
69,-,Paul Etterlin,This Song,-,27,4,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,6,31,,,,
71,-,Queen,I Want It All,-,12,8,,,,
72,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,42,5,,,,
73,up,R.E.M.,Losing My Religion,86,5,17,,,,
74,-,The Doors,Riders On the Storm,-,31,8,,,,
75,-,The Rolling Stones,Start Me Up,-,11,13,,,,
76,-,Mumford & Sons,I Will Wait,-,13,8,,,,
77,-,Phil Carmen,On My Way In L.A.,-,2,29,,,,
78,-,Toto,Georgy Porgy,-,3,2,,,,
79,down,Mr. Big,To Be With You,54,5,40,,,,
80,-,Fabian Anderhub,Love Is a Healing,-,5,4,,,,
81,-,Rodriguez,I'm Sorry to Say (feat. Carlos Tarque),-,15,7,,,,
82,up,AC/DC,Realize,89,27,3,,,,
83,-,Early Call,Colours of Life,-,14,16,,,,
84,down,Bruce Springsteen,Dancing In the Dark,45,2,21,,,,
85,-,Eric Clapton,My Father's Eyes,-,37,6,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,11,,,,
87,down,Die Toten Hosen,Tage wie diese,46,2,11,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,16,23,,,,
89,-,Rod Stewart,Baby Jane,-,9,12,,,,
90,-,Sting,Fields of Gold,-,6,10,,,,
91,-,U2,With or Without You (Live from Paris),-,3,34,,,,
92,down,Boston,More Than a Feeling,56,8,25,,,,
93,down,Bloodhound Gang,The Bad Touch,72,2,26,,,,
94,-,Guns N' Roses,November Rain,-,1,40,,,,
95,-,Atomic Kitten,Whole Again,-,12,8,,,,
96,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,7,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,3,,,,
98,-,Never Wasn't,Timeline,-,56,5,,,,
99,-,Death By Chocolate,Two Paths,-,17,4,,,,
100,-,ME + MARIE,Sad Song to Dance,-,29,2,,,,
