Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reamonn,Supergirl,9,1,131,,,,
2,up,77 Bombay Street,Up In the Sky,16,1,131,,,,
3,up,Robert Palmer,Johnny and Mary,78,3,26,,,,
4,up,The Police,Every Breath You Take,31,3,119,,,,
5,-,Toploader,Dancing In the Moonlight,-,2,69,,,,
6,up,Eagle-Eye Cherry,Save Tonight,58,1,105,,,,
7,-,Toto,Rosanna,-,1,95,,,,
8,up,Niagara,L'amour à la plage,17,3,11,,,,
9,-,77 Bombay Street,Angel,-,7,18,,,,
10,-,AC/DC,Hells Bells,-,10,23,,,,
11,up,Bruce Springsteen,I'm on Fire,89,1,133,,,,
12,-,Survivor,Eye of the Tiger,-,12,2,,,,
13,-,Pink Floyd,Wish You Were Here,-,9,7,,,,
14,up,Train,Drops of Jupiter,64,3,59,,,,
15,up,Rammstein,Dicke T****n,51,15,3,,,,
16,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),91,3,107,,,,
17,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,12,,,,
18,down,J.B.O.,Jetzt isser drin,10,1,115,,,,
19,up,Def Leppard,Lifeless (feat. Alison Krauss),45,1,10,,,,
20,down,Bring Me The Horizon,sTraNgeRs,6,2,4,,,,
21,up,R.E.M.,Losing My Religion,34,2,125,,,,
22,up,Lenny Kravitz,Fly Away,47,1,100,,,,
23,-,Big Mountain,"Baby, I Love Your Way",-,20,17,,,,
24,down,4 Non Blondes,What's Up?,18,1,139,,,,
25,-,Foreigner,I Want to Know What Love Is,-,3,77,,,,
26,down,Mr. Big,To Be With You,21,5,101,,,,
27,-,The Pearlbreakers,If I Ever Needed Someone,-,8,6,,,,
28,up,Steve Winwood,Back In the High Life Again,61,17,6,,,,
29,down,Midnight Oil,Beds Are Burning,22,1,107,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,16,59,,,,
31,-,Rod Stewart,I Can't Imagine,-,1,19,,,,
32,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,116,,,,
33,-,Steppenwolf,Born to Be Wild,-,26,15,,,,
34,-,A Day to Remember,Miracle,-,34,1,,,,
35,-,Maroon 5,This Love,-,11,24,,,,
36,-,Journey,Don't Stop Believin',-,21,5,,,,
37,-,Queen,Radio Ga Ga,-,11,57,,,,
38,up,Bon Jovi,Livin' On a Prayer,66,2,74,,,,
39,down,Counting Crows,Mr. Jones,8,3,11,,,,
40,-,Eric Clapton,Change the World,-,7,24,,,,
41,-,Janet Jackson,Together Again,-,19,6,,,,
42,-,77 Bombay Street,Low On Air,-,3,78,,,,
43,up,R.E.M.,Everybody Hurts,62,8,67,,,,
44,up,Bryan Adams,Back to You (MTV Unplugged Version),81,6,4,,,,
45,down,U.S.A. for Africa,We Are the World,14,2,37,,,,
46,-,The Traveling Wilburys,End of the Line,-,46,1,,,,
47,-,Lou Reed,Walk On the Wild Side,-,17,24,,,,
48,-,Redwood,Glass Train,-,14,4,,,,
49,-,Buffalo Springfield,For What It's Worth,-,42,8,,,,
50,-,Daniel Powter,Bad Day,-,5,75,,,,
51,-,Boston,More Than a Feeling,-,12,1,,,,
52,-,Les Négresses Vertes,Voilà l'été,-,26,2,,,,
53,-,Foreigner,Save Me,-,53,1,,,,
54,-,Fleetwood Mac,Little Lies,-,54,3,,,,
55,up,Queen,I Want To Break Free,71,2,83,,,,
56,-,Lobo,I'd Love You to Want Me,-,15,5,,,,
57,up,The Calling,Wherever You Will Go,59,1,100,,,,
58,-,Chris Rea,Josephine (2001 Edit),-,5,15,,,,
59,up,Dire Straits,Sultans of Swing,67,5,71,,,,
60,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,36,,,,
61,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,12,,,,
62,up,Eagles,Hotel California,68,2,95,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,2,83,,,,
64,-,Supertramp,Take The Long Way Home,-,18,2,,,,
65,down,Veronica Fusaro,Better With You,48,2,20,,,,
66,-,Pat Benatar,We Belong (2002 Remaster),-,10,11,,,,
67,-,ZüriWest,I schänke dr mis Härz,-,5,38,,,,
68,up,Mr. Big,Wild World (Remastered),95,13,21,,,,
69,down,Queen,A Kind of Magic,39,1,93,,,,
70,-,The Animals,The House of the Rising Sun,-,1,25,,,,
71,-,Huey Lewis & The News,The Power of Love,-,1,84,,,,
72,down,Kid Rock,All Summer Long,4,1,117,,,,
73,down,Boston,Amanda,32,6,25,,,,
74,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",56,6,80,,,,
75,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,14,1,,,,
76,down,The Beatles,Hey Jude,30,16,2,,,,
77,-,Gotthard,Looking At You,-,35,2,,,,
78,down,Shinedown,Daylight,23,13,8,,,,
79,up,Sting,Fields of Gold,84,6,26,,,,
80,down,Mando Diao,Frustration,41,11,11,,,,
81,-,Atomic Kitten,Whole Again,-,12,18,,,,
82,-,Nickelback,How You Remind Me,-,2,90,,,,
83,down,Volbeat,Temple Of Ekur,28,6,9,,,,
84,-,James Taylor,You've Got a Friend,-,30,1,,,,
85,down,Bryan Adams,Summer Of '69,12,1,32,,,,
86,down,Alannah Myles,Black Velvet,46,2,110,,,,
87,-,Joe Cocker,Unchain My Heart,-,8,39,,,,
88,down,Die Toten Hosen,Tage wie diese,76,2,32,,,,
89,-,LINKIN PARK,What I've Done,-,1,107,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,5,23,,,,
91,-,Rod Stewart,Baby Jane,-,9,21,,,,
92,-,Tom Petty & The Heartbreakers,The Last DJ,-,20,10,,,,
93,-,The J. Geils Band,Centerfold,-,14,14,,,,
94,-,Duran Duran,Ordinary World,-,3,23,,,,
95,-,Fleetwood Mac,Little Lies,-,4,43,,,,
96,-,Gotthard,Heaven,-,2,46,,,,
97,-,Aerosmith,Cryin',-,20,7,,,,
98,-,Foreigner,Say You Will,-,1,35,,,,
99,-,The Beatles,Here Comes the Sun,-,18,1,,,,
100,-,The Rolling Stones,Wild Horses,-,13,3,,,,
