Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,16,,,,
2,up,Forma,Non à No Billag,3,1,11,,,,
3,up,Reamonn,Supergirl,4,1,69,,,,
4,up,J.B.O.,Jetzt isser drin,6,1,54,,,,
5,-,A Day to Remember,Everything We Need,-,5,6,,,,
6,down,No Doubt,Don't Speak,5,1,78,,,,
7,up,Bruce Springsteen,I'm on Fire,12,1,74,,,,
8,up,Bryan Adams,Summer Of '69,18,1,12,,,,
9,-,77 Bombay Street,Low On Air,-,3,50,,,,
10,-,Guns N' Roses,November Rain,-,1,46,,,,
11,up,The Police,Every Breath You Take,46,3,59,,,,
12,-,Journey,Don't Stop Believin',-,6,35,,,,
13,down,4 Non Blondes,What's Up?,2,1,77,,,,
14,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,10,,,,
15,up,Ugly Kid Joe,Cats In the Cradle,44,1,62,,,,
16,up,Broilers,Alles wird wieder OK!,55,8,5,,,,
17,up,The Offspring,This Is Not Utopia,27,4,3,,,,
18,up,Supertramp,Logical Song,86,10,21,,,,
19,down,Toto,Hold the Line,9,3,49,,,,
20,down,Bon Jovi,Story of Love,11,3,13,,,,
21,down,Royal Blood,Limbo,7,2,5,,,,
22,up,Sting,Fields of Gold,96,6,13,,,,
23,-,Dust,Over My Shoulder,-,9,5,,,,
24,up,Midnight Oil,Beds Are Burning,65,1,51,,,,
25,-,Alice Cooper,I Hate You,-,25,6,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,56,3,42,,,,
27,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],13,5,69,,,,
28,-,Russo,Solo noi due,-,25,6,,,,
29,-,Irrwisch,Cinderella,-,8,11,,,,
30,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,7,,,,
31,up,Queen,Radio Ga Ga,63,11,25,,,,
32,-,Eric Clapton,Layla (Live),-,8,17,,,,
33,-,The Rolling Stones,You Can't Always Get What You Want,-,33,1,,,,
34,-,R.E.M.,Losing My Religion,-,5,23,,,,
35,up,Mr. Big,To Be With You,47,5,51,,,,
36,-,The Beatles,Help! (2015 Stereo Mix),-,36,2,,,,
37,-,Imelda May,Diamonds,-,36,2,,,,
38,down,Spin Doctors,Two Princes,24,1,57,,,,
39,down,R.E.M.,Losing My Religion,26,2,63,,,,
40,-,Boston,More Than a Feeling,-,8,35,,,,
41,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,4,,,,
42,-,Joe Cocker,You Can Leave Your Hat On,-,13,13,,,,
43,-,Elvis Presley,Suspicious Minds,-,43,2,,,,
44,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,18,,,,
45,-,Kansas,Dust In the Wind,-,30,6,,,,
46,-,Steve Miller Band,The Joker,-,8,15,,,,
47,-,Passenger,Let Her Go,-,3,40,,,,
48,-,The Pearlbreakers,I Wanna Know,-,2,18,,,,
49,down,Tom Petty & The Heartbreakers,Learning to Fly,14,1,64,,,,
50,-,Paul Etterlin,What's the Use,-,22,1,,,,
51,-,Curtis Stigers,I Wonder Why,-,38,2,,,,
52,-,Billy Joel,The River of Dreams,-,2,9,,,,
53,-,Bon Jovi,This Ain't a Love Song,-,32,5,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,2,60,,,,
55,-,Eric Clapton,My Father's Eyes,-,37,10,,,,
56,-,R.E.M.,Everybody Hurts (Album Fade),-,15,4,,,,
57,-,Foreigner,Cold As Ice,-,10,12,,,,
58,down,Guns N' Roses,Paradise City,28,5,22,,,,
59,-,Oasis,Wonderwall,-,30,2,,,,
60,-,Foreigner,Waiting for a Girl Like You,-,10,8,,,,
61,down,Kid Rock,All Summer Long,25,1,71,,,,
62,down,Lenny Kravitz,Fly Away,29,1,43,,,,
63,down,Alannah Myles,Black Velvet,52,2,51,,,,
64,down,Simple Minds,Don't You Forget About Me (Live),10,7,33,,,,
65,down,Foreigner,Urgent,42,3,38,,,,
66,up,LINKIN PARK,What I've Done,67,1,69,,,,
67,down,Europe,The Final Countdown,19,2,56,,,,
68,-,Bob Dylan,Knockin' On Heaven's Door,-,22,3,,,,
69,up,Lenny Kravitz,Stillness of Heart,74,7,17,,,,
70,-,ZüriWest,I schänke dr mis Härz,-,5,23,,,,
71,-,Billy Joel,Uptown Girl,-,7,9,,,,
72,-,Christine McVie,Got a Hold On Me,-,30,2,,,,
73,-,Sesto senso,Una piuma,-,73,1,,,,
74,-,Jack Johnson,Upside Down,-,16,10,,,,
75,-,The Doors,Light My Fire,-,53,3,,,,
76,-,Supertramp,Take the Long Way Home,-,12,8,,,,
77,up,Foreigner,I Want to Know What Love Is,89,3,48,,,,
78,-,Huey Lewis & The News,The Power of Love,-,1,47,,,,
79,-,Daniel Powter,Bad Day,-,5,50,,,,
80,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,35,,,,
81,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,18,,,,
82,down,U2,Vertigo (Radio Edit),15,15,6,,,,
83,-,The Pearlbreakers,Action,-,6,10,,,,
84,-,Metallica,Nothing Else Matters,-,15,4,,,,
85,down,Nickelback,Rockstar,49,1,72,,,,
86,-,Fabian Anderhub,Love Is a Healing,-,5,5,,,,
87,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,5,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,6,39,,,,
89,-,ZüriWest,7:7,-,76,2,,,,
90,-,Supertramp,Breakfast In America,-,8,16,,,,
91,down,Ringo Starr,Not Enough Love In The World,17,9,5,,,,
92,down,The Rasmus,In the Shadows,58,2,52,,,,
93,down,Toto,Rosanna,50,1,51,,,,
94,-,Boston,Amanda,-,6,1,,,,
95,down,Eagle-Eye Cherry,Save Tonight,83,1,46,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,9,,,,
97,down,77 Bombay Street,Up In the Sky,8,1,71,,,,
98,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,21,,,,
99,up,Klaus Lage,1000 und 1 Nacht,99,15,18,,,,
100,-,George Harrison,If Not for You,-,40,2,,,,
