Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gotthard,Merry X-Mas,-,1,2,,,,
2,up,J.B.O.,Jetzt isser drin,3,1,33,,,,
3,-,Chris Rea,Driving Home for Christmas,-,1,5,45,2019-12-22,45,2019-12-22
4,-,Van Halen,Jump,-,1,42,,,,
5,up,No Doubt,Don't Speak,11,1,56,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,39,,,,
7,-,Billy Joel,Uptown Girl,-,7,6,,,,
8,-,Greg Kihn Band,Jeopardy,-,6,6,,,,
9,-,Toto,Rosanna,-,1,36,,,,
10,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,10,1,,,,
11,up,Spin Doctors,Two Princes,88,1,38,,,,
12,up,Annie Taylor,Where the Grass Is Greener,17,1,8,,,,
13,-,Roxy Music,More Than This,-,13,3,,,,
14,-,Midnight Oil,Beds Are Burning,-,1,34,,,,
15,down,LINKIN PARK,What I've Done,2,1,47,,,,
16,-,Eagle-Eye Cherry,Save Tonight,-,1,29,,,,
17,up,Foreigner,I Want to Know What Love Is,33,3,34,,,,
18,-,Fleetwood Mac,Don't Stop,-,2,14,,,,
19,down,Nickelback,How You Remind Me,9,2,42,,,,
20,down,Bruce Springsteen,I'm on Fire,5,1,54,,,,
21,-,Jack Johnson,Upside Down,-,16,8,,,,
22,down,4 Non Blondes,What's Up?,1,1,55,,,,
23,up,Guns N' Roses,November Rain,60,1,36,,,,
24,up,Journey,Don't Stop Believin',51,6,27,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,63,3,29,,,,
26,-,Mumford & Sons,I Will Wait,-,13,5,,,,
27,down,The Police,Every Breath You Take,16,3,39,,,,
28,-,Guns N' Roses,Paradise City,-,5,15,,,,
29,-,Genesis,Invisible Touch,-,29,1,,,,
30,-,Nita,This Is the Beginning,-,24,3,,,,
31,up,The Rasmus,In the Shadows,92,2,39,,,,
32,down,Papa Roach,Feel like Home,10,10,10,,,,
33,-,Supertramp,Logical Song,-,10,15,,,,
34,-,Tom Petty,I Won't Back Down,-,13,10,,,,
35,down,Daniel Powter,Bad Day,30,5,35,,,,
36,-,Ugly Kid Joe,Everything About You,-,15,3,,,,
37,down,Bruce Springsteen,The Power Of Prayer,32,4,3,,,,
38,-,Kiss,I Was Made for Lovin' You,-,2,18,,,,
39,-,Barclay James Harvest,Life Is for Living,-,10,11,,,,
40,down,Kid Rock,All Summer Long,14,1,50,,,,
41,-,The Pogues,Fairytale of New York,-,2,3,,,,
42,up,Huey Lewis & The News,The Power of Love,57,1,31,,,,
43,down,Coldplay,Clocks,41,10,14,,,,
44,up,Foreigner,Urgent,93,3,28,,,,
45,-,Opus,Live Is Life,-,7,1,,,,
46,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],44,5,50,,,,
47,-,Dire Straits,Walk of Life,-,15,10,,,,
48,-,Guns N' Roses,You Could Be Mine,-,22,2,,,,
49,down,Bon Jovi,Livin' On a Prayer,21,2,16,,,,
50,-,Huey Lewis & The News,Stuck With You,-,50,1,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,16,21,,,,
52,-,Peter Gabriel,Solsbury Hill,-,32,2,,,,
53,-,The Doors,Light My Fire,-,53,2,,,,
54,-,Men At Work,Who Can It Be Now?,-,2,6,,,,
55,up,R.E.M.,Losing My Religion,58,2,41,,,,
56,-,The Weyers,Think of You,-,40,4,,,,
57,-,Don Henley,The Boys of Summer,-,1,23,92,2019-10-13,92,2019-10-13
58,down,Evanescence,Bring Me To Life,48,2,46,,,,
59,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,59,1,,,,
60,-,Nazareth,Dream On,-,37,6,,,,
61,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,4,,,,
62,-,Gotthard,Heaven,-,2,11,,,,
63,-,Men At Work,It's a Mistake,-,63,2,,,,
64,-,Billy Idol,Hot In the City,-,15,7,,,,
65,-,R.E.M.,Man on the Moon,-,7,5,,,,
66,-,Deep Purple,All the Time in the World,-,66,2,,,,
67,-,Disturbed,Hold On to Memories,-,67,1,,,,
68,down,3 Doors Down,Here Without You,20,3,28,,,,
69,up,Lenny Kravitz,Fly Away,86,1,28,,,,
70,down,Van Halen,Jump,18,7,6,,,,
71,-,Meredith Brooks,Bitch,-,5,8,,,,
72,-,Billy Idol,Sweet Sixteen,-,13,18,,,,
73,-,Culture Club,Karma Chameleon,-,5,6,,,,
74,-,Tom Petty,Leave Virginia Alone,-,74,1,,,,
75,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],95,16,15,,,,
76,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,3,45,,,,
77,-,Queen,A Kind of Magic,-,1,32,,,,
78,-,U2,Sunday Bloody Sunday,-,21,1,,,,
79,-,The J. Geils Band,Centerfold,-,14,4,,,,
80,down,Ugly Kid Joe,Cats In the Cradle,75,1,40,,,,
81,-,Dire Straits,Sultans of Swing,-,5,24,,,,
82,up,Dire Straits,Money For Nothing (Edit),94,18,14,,,,
83,-,ZüriWest,I schänke dr mis Härz,-,5,13,,,,
84,-,U2,With or Without You (Live from Paris),-,3,31,,,,
85,down,Mr. Big,To Be With You,55,5,36,,,,
86,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,43,2,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,2,18,,,,
88,-,Silkk the Shocker,I'm Comin' (M.V.P.),-,5,2,,,,
89,-,Train,Drops of Jupiter,-,3,11,,,,
90,-,blink-182,All the Small Things,-,7,1,,,,
91,-,Pink Floyd,Wish You Were Here,-,9,2,,,,
92,-,Joe Cocker,Unchain My Heart,-,8,17,,,,
93,-,U2,Beautiful Day,-,2,22,,,,
94,-,Robert Palmer,Johnny and Mary,-,3,9,,,,
95,-,Genesis,I Can't Dance,-,20,3,,,,
96,-,Band Aid,Do They Know It's Christmas?,-,2,6,79,2019-12-08,14,2020-12-27
97,-,Supertramp,It's Raining Again,-,6,14,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,1,,,,
99,down,77 Bombay Street,Up In the Sky,4,1,49,,,,
100,down,Atomic Kitten,Whole Again,83,12,7,,,,
