Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotthard,Merry X-Mas,6,1,11,,,,
2,up,J.B.O.,Jetzt isser drin,3,1,132,,,,
3,-,Chris Rea,Driving Home for Christmas,-,1,10,45,2019-12-22,45,2019-12-22
4,up,Basement Saints,Night Owl,27,4,2,,,,
5,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],54,5,121,,,,
6,up,Spin Doctors,Two Princes,14,1,136,,,,
7,-,Boston,Amanda,-,6,32,,,,
8,-,Toto,Make Believe,-,8,2,,,,
9,-,The Adventures,Drowning In the Sea of Love,-,5,10,,,,
10,up,Queen,A Kind of Magic,80,1,108,,,,
11,up,The Souls,Awakening,82,1,6,,,,
12,up,Reamonn,Supergirl,96,1,148,,,,
13,up,Lenny Kravitz,Fly Away,67,1,115,,,,
14,up,Nickelback,Those Days,32,13,4,,,,
15,-,Fleetwood Mac,Gypsy,-,13,11,,,,
16,up,Kid Rock,All Summer Long,65,1,132,,,,
17,up,Queen,Face It Alone,78,1,9,,,,
18,-,Duran Duran,Ordinary World,-,3,34,,,,
19,down,The Police,Every Breath You Take,11,3,137,,,,
20,up,R.E.M.,Man on the Moon,42,7,24,,,,
21,up,Billy Talent,Hanging Out with All the Wrong People,70,21,4,,,,
22,down,Eagle-Eye Cherry,Save Tonight,4,1,121,,,,
23,-,Arcade Fire,Everything Now,-,7,11,,,,
24,-,Paul Carrack,Loveless,-,16,7,,,,
25,up,R.E.M.,Losing My Religion,77,2,141,,,,
26,down,blink-182,EDGING,13,13,7,,,,
27,-,Rod Stewart,Baby Jane,-,9,25,,,,
28,up,Daniel Powter,Bad Day,84,5,86,,,,
29,up,R.E.M.,Everybody Hurts,71,8,81,,,,
30,-,Oasis,Wonderwall,-,30,8,,,,
31,-,Train,Drops of Jupiter,-,3,73,,,,
32,-,Mando Diao,Fire in the Hall,-,26,6,,,,
33,-,Shakin' Stevens,Merry Christmas Everyone,-,4,2,,,,
34,-,The Boomtown Rats,I Don't Like Mondays,-,34,10,,,,
35,-,Bad Wolves,Mama I'm Coming Home,-,35,3,,,,
36,-,Poker Alice,Goodbye,-,21,14,,,,
37,-,The Kinks,Don't Forget to Dance,-,37,4,,,,
38,-,Van Halen,Jump,-,1,66,,,,
39,-,Mano Negra,Out of Time Man,-,12,6,,,,
40,up,The Pogues,Fairytale of New York,43,2,9,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,12,38,,,,
42,-,Crowded House,Weather With You,-,16,17,,,,
43,-,Bench,Mr. Young,-,43,4,,,,
44,-,Phil Carmen,On My Way In L.A.,-,2,70,,,,
45,-,Toto,Georgy Porgy,-,3,14,,,,
46,-,Dire Straits,Sultans of Swing,-,5,80,,,,
47,up,Counting Crows,Mr. Jones,95,3,23,,,,
48,down,America,A Horse With No Name,36,4,51,,,,
49,-,The Everly Brothers,All I Have to Do Is Dream,-,49,1,,,,
50,down,Eric Clapton,Layla (Live),29,8,33,,,,
51,-,The Rolling Stones,Miss You (Live),-,51,2,,,,
52,down,Alannah Myles,Black Velvet,35,2,126,,,,
53,-,Nirvana,Come As You Are (Live),-,8,18,,,,
54,up,Los Gatillos,Emilie,59,54,2,,,,
55,-,Queen,Bohemian Rhapsody,-,5,27,,,,
56,down,Toto,Rosanna,31,1,111,,,,
57,-,Chris Rea,Auberge (2001 Edit),-,5,13,,,,
58,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,32,,,,
59,-,The Police,"De Do Do Do, De Da Da Da",-,21,14,,,,
60,up,Midnight Oil,Beds Are Burning,75,1,124,,,,
61,-,Queen,You Don't Fool Me,-,16,10,,,,
62,-,Ad-Rian,Where Do We Go from Here,-,62,1,,,,
63,-,Danny Wilson,Mary's Prayer,-,7,27,,,,
64,-,Peter Gabriel,Don't Give Up,-,45,3,,,,
65,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,14,,,,
66,-,Steppenwolf,Born to Be Wild,-,26,18,,,,
67,down,Pink Floyd,Money (2011 Remastered Version),34,27,16,,,,
68,-,Chicago,You're the Inspiration,-,34,5,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,2,96,,,,
70,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,70,1,,,,
71,-,The Pussycat Dolls,Don't Cha,-,31,5,,,,
72,down,Tom Petty & The Heartbreakers,Learning to Fly,1,1,133,,,,
73,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,73,2,,,,
74,-,Billy Idol,Sweet Sixteen,-,13,42,,,,
75,-,Electric Light Orchestra,Don't Bring Me Down,-,5,46,,,,
76,-,Bryan Adams,Somebody,-,50,4,,,,
77,-,Ajay Mathur,Real,-,4,3,,,,
78,-,Bruce Hornsby & The Range,The Way It Is,-,11,7,,,,
79,-,Adrian Weyermann,Simple Song,-,8,26,,,,
80,down,The Calling,Wherever You Will Go,15,1,111,,,,
81,-,Roy Orbison,"Oh, Pretty Woman",-,68,6,,,,
82,-,Mr. Big,To Be With You,-,5,112,,,,
83,-,Mando Diao,Black Saturday (Single Version),-,27,6,,,,
84,-,Whitesnake,Is This Love (2003 Remaster),-,83,2,,,,
85,-,Papa Roach,No Apologies,-,17,1,,,,
86,-,The Christians,Words,-,26,6,,,,
87,down,Bloodhound Gang,The Bad Touch,5,2,87,,,,
88,down,77 Bombay Street,Low On Air,66,3,88,,,,
89,up,Parkway Drive,Darker Still,99,24,8,,,,
90,-,Rod Stewart,Maggie May,-,48,3,,,,
91,-,Al Stewart,Year of the Cat (Remastered),-,10,6,,,,
92,-,Randy Newman,Falling In Love,-,8,8,,,,
93,-,Eric St. Michaels,Another Day of Fun,-,33,10,,,,
94,-,Bruce Springsteen,Human Touch (Single Edit),-,13,16,,,,
95,-,Kiss,I Was Made for Lovin' You,-,2,52,,,,
96,-,Fleetwood Mac,Little Lies,-,4,49,,,,
97,-,R.E.M.,Man On the Moon,-,20,10,,,,
98,-,Bruce Springsteen,Glory Days,-,8,20,,,,
99,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,67,1,,,,
100,-,Eric Clapton,I Ain't Gonna Stand for It,-,5,6,,,,
