Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,I Can't Imagine,1,1,16,,,,
2,up,Tom Petty & The Heartbreakers,Learning to Fly,3,1,101,,,,
3,up,Eagle-Eye Cherry,Save Tonight,5,1,91,,,,
4,up,Bruce Springsteen,I'm on Fire,32,1,117,,,,
5,down,4 Non Blondes,What's Up?,4,1,123,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,88,,,,
7,-,Bryan Adams,Never Gonna Rain,-,7,2,,,,
8,up,Dire Straits,Sultans of Swing,35,5,61,,,,
9,down,Midnight Oil,Beds Are Burning,6,1,91,,,,
10,up,Simple Minds,Don't You Forget About Me (Live),92,7,59,,,,
11,up,Supertramp,Logical Song,82,10,38,,,,
12,down,J.B.O.,Jetzt isser drin,2,1,101,,,,
13,up,Roger Hodgson,Hungry,68,9,6,,,,
14,up,Toto,Rosanna,18,1,87,,,,
15,up,Queen,I Want To Break Free,59,2,68,,,,
16,-,Led Zeppelin,Stairway to Heaven,-,16,56,,,,
17,up,77 Bombay Street,Up In the Sky,17,1,116,,,,
18,up,Bloodhound Gang,The Bad Touch,77,2,63,,,,
19,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",44,6,66,,,,
20,-,Styx,Boat on the River,-,19,10,,,,
21,up,R.E.M.,Losing My Religion,23,2,109,,,,
22,down,Veronica Fusaro,Better With You,12,2,8,,,,
23,up,The Police,Every Breath You Take,55,3,103,,,,
24,down,Joe Cocker,You Can Leave Your Hat On,14,13,25,,,,
25,-,Polo Hofer & Die Schmetterband,Stilli Wasser,-,25,1,,,,
26,-,Eddie Vedder,The Haves,-,9,3,,,,
27,up,Mr. Big,To Be With You,38,5,85,,,,
28,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,101,,,,
29,up,R.E.M.,Man on the Moon,63,7,21,,,,
30,-,Sting,Englishman In New York,-,9,20,,,,
31,up,Alannah Myles,Black Velvet,80,2,96,,,,
32,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,32,1,,,,
33,-,Foreigner,Say You Will (Live 2008),-,33,2,,,,
34,-,UB40,Kingston Town,-,34,2,,,,
35,-,Foreigner,I Want to Know What Love Is,-,3,71,,,,
36,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,24,,,,
37,up,CoreLeoni,Purple Dynamite,74,33,4,,,,
38,up,Spin Doctors,Two Princes,39,1,103,,,,
39,up,Papa Roach,Cut The Line,60,16,4,,,,
40,-,Huey Lewis & The News,The Power of Love,-,1,78,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,65,,,,
42,-,Tony Joe White,Ain't Going Down This Time,-,10,12,,,,
43,down,Metallica,Nothing Else Matters,42,7,12,,,,
44,down,Scorpions,Rock Believer,11,7,6,,,,
45,-,Jim Suhler & Monkey Beat,Sure As The Sun Rises,-,45,1,,,,
46,up,The Calling,Wherever You Will Go,95,1,93,,,,
47,-,Patent Ochsner,Fischer,-,34,5,,,,
48,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,17,2,,,,
49,-,Joe Cocker,Unchain My Heart,-,8,33,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,10,,,,
51,-,Talk Talk,Such a Shame,-,10,6,,,,
52,down,R.E.M.,Everybody Hurts,19,8,54,,,,
53,-,The Goo Goo Dolls,Iris,-,40,12,,,,
54,-,Elvis Presley,It's Now or Never,-,51,2,,,,
55,down,The Belt,Nemesis,26,11,13,,,,
56,up,Corey Taylor,On The Dark Side,90,16,8,,,,
57,down,Reamonn,Supergirl,15,1,117,,,,
58,-,Sandee,"Irgendwenn, irgendwo",-,58,1,,,,
59,-,Polo Hofer & Die Schmetterband,Alperose,-,17,14,,,,
60,-,Bell Baronets,Young Man's Dream,-,4,7,,,,
61,-,Bruce Springsteen,Streets of Philadelphia,-,12,29,,,,
62,-,Def Leppard,Kick,-,62,1,,,,
63,-,Supertramp,It's Raining Again,-,6,22,,,,
64,-,The Pearlbreakers,There's Something in Your Eyes,-,9,30,,,,
65,-,Janet Jackson,Together Again,-,19,4,,,,
66,-,Lisa Stansfield,The Real Thing (Remastered),-,41,5,,,,
67,-,R.E.M.,Shiny Happy People,-,7,12,,,,
68,-,Queen,Heaven for Everyone (Single Version),-,44,2,,,,
69,-,Billy Idol,Rebel Yell,-,26,10,,,,
70,-,Van Halen,Jump,-,7,39,,,,
71,-,Europe,The Final Countdown,-,2,87,,,,
72,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,92,,,,
73,-,Annie Taylor,Where the Grass Is Greener,-,1,16,,,,
74,down,Lenny Kravitz,Fly Away,71,1,86,,,,
75,-,Gotthard,"One Life, One Soul",-,2,47,,,,
76,-,The Killers,Somebody Told Me,-,6,11,,,,
77,down,Phil Collins,In the Air Tonight,53,10,29,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,65,1,,,,
79,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,9,5,,,,
80,-,Roxy Music,More Than This,-,13,9,,,,
81,-,Supertramp,Breakfast In America,-,8,22,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,2,70,,,,
83,-,Starship,Sara (Remastered),-,14,3,,,,
84,down,Nirvana,Come As You Are (Live),36,8,16,,,,
85,-,Status Quo,Rockin' All Over the World,-,8,15,,,,
86,up,Blondie,Call Me,100,16,25,,,,
87,down,The Rolling Stones,Paint It Black,51,21,8,,,,
88,-,Irrwisch,Cinderella,-,8,16,,,,
89,-,Freddie Mercury,Living On My Own,-,89,1,,,,
90,-,Train,Drops of Jupiter,-,3,44,,,,
91,down,Don Henley,The Boys of Summer,66,1,52,92,2019-10-13,92,2019-10-13
92,-,Passenger,Let Her Go,-,3,52,,,,
93,-,Iggy Pop,The Passenger,-,37,7,,,,
94,-,Duran Duran,Ordinary World,-,3,17,,,,
95,-,Phil Carmen,On My Way In L.A.,-,2,55,,,,
96,-,David Bowie,China Girl (2018 Remaster),-,96,1,,,,
97,-,Chicago,You're the Inspiration,-,34,3,,,,
98,-,Steve Winwood,Roll With It,-,10,6,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,8,20,,,,
100,down,LINKIN PARK,What I've Done,70,1,101,,,,
