Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,33,,,,
2,up,No Doubt,Don't Speak,14,1,35,,,,
3,up,Kid Rock,All Summer Long,24,1,31,,,,
4,up,Paul Etterlin,Lone Star,30,4,6,,,,
5,up,Phil Carmen,On My Way In L.A.,44,2,21,,,,
6,up,Reamonn,Supergirl,94,1,30,,,,
7,up,Spin Doctors,Two Princes,100,1,20,,,,
8,up,77 Bombay Street,Low On Air,93,3,29,,,,
9,down,Nickelback,Rockstar,6,1,36,,,,
10,-,Toto,Hold the Line,-,3,22,,,,
11,up,Nickelback,How You Remind Me,32,2,27,,,,
12,-,Toto,Rosanna,-,1,23,,,,
13,up,Korn,Can You Hear Me,53,13,4,,,,
14,up,77 Bombay Street,Up In the Sky,42,1,30,,,,
15,down,LINKIN PARK,What I've Done,5,1,29,,,,
16,up,The Calling,Wherever You Will Go,85,1,26,,,,
17,down,4 Non Blondes,What's Up?,11,1,34,,,,
18,down,A Day to Remember,Mindreader,17,9,7,,,,
19,-,The Airborne Toxic Event,Hollywood Park,-,12,2,,,,
20,up,Metallica,Blackened 2020,50,3,6,,,,
21,-,Foreigner,I Want to Know What Love Is,-,3,19,,,,
22,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,5,31,,,,
23,down,Five Finger Death Punch,A Little Bit Off,18,3,4,,,,
24,-,Nita,This Is the Beginning,-,24,2,,,,
25,up,Genesis,Jesus He Knows Me,38,1,11,,,,
26,-,J.B.O.,Jetzt isser drin,-,1,13,,,,
27,up,Grey Daze,B12,97,22,2,,,,
28,up,Alannah Myles,Black Velvet,35,2,24,,,,
29,-,Klaus Lage,1000 und 1 Nacht,-,15,4,,,,
30,up,Huey Lewis & The News,The Power of Love,33,1,17,,,,
31,down,The Rasmus,In the Shadows,15,2,24,,,,
32,-,The Pearlbreakers,There's Something in Your Eyes,-,9,6,,,,
33,down,U2,With or Without You (Live from Paris),3,3,22,,,,
34,-,Lou Rawls,For You My Love,-,14,2,,,,
35,-,Eric Clapton,Tears In Heaven,-,4,7,,,,
36,-,Rod Stewart,Baby Jane,-,9,4,,,,
37,down,Van Halen,Jump,19,1,29,,,,
38,down,Mr. Big,To Be With You,27,5,20,,,,
39,-,Andrea Bignasca,Where Things Grow Mean,-,39,1,,,,
40,-,Early Call,Colours of Life,-,14,12,,,,
41,-,Jon Bon Jovi,Miracle,-,29,1,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,2,26,,,,
43,-,The Rolling Stones,Honky Tonk Women,-,18,2,,,,
44,-,Journey,Don't Stop Believin',-,6,14,,,,
45,-,Manfred Mann,The Mighty Quinn,-,45,1,,,,
46,-,Zoder,The Wonders of Life,-,27,4,,,,
47,-,Gavin James,Boxes,-,3,4,,,,
48,up,Eagles,Hotel California,75,2,18,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,25,,,,
50,up,Jon Bon Jovi,Midnight in Chelsea,67,3,6,,,,
51,-,Peter Gabriel,Sledgehammer,-,7,15,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,6,16,,,,
53,down,Tom Petty & The Heartbreakers,Learning to Fly,45,1,28,,,,
54,-,The Rolling Stones,Sympathy for the Devil,-,6,1,,,,
55,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,55,2,,,,
56,-,Thin Lizzy,The Boys Are Back In Town,-,56,1,,,,
57,-,The Belt,Nemesis,-,11,7,,,,
58,-,The Rolling Stones,Start Me Up,-,11,8,,,,
59,-,Jack Johnson,Good People,-,9,8,,,,
60,down,Lovebugs,Coffee and Cigarettes (Album Version),55,11,9,,,,
61,-,The Pearlbreakers,I Wanna Know,-,2,7,,,,
62,-,Toni Childs,Stop Your Fussin,-,20,4,,,,
63,-,Eric Clapton,Layla (Live),-,8,6,,,,
64,-,Dire Straits,Money For Nothing (Edit),-,18,6,,,,
65,-,The Goo Goo Dolls,Iris,-,40,6,,,,
66,-,Angelheart,What Would You Do?,-,25,1,,,,
67,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,8,,,,
68,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,30,4,,,,
69,-,Billy Joel,The River of Dreams,-,2,2,,,,
70,up,R.E.M.,Losing My Religion,79,2,24,,,,
71,-,Sal Nurrito,Coming Home Tonight,-,71,1,,,,
72,down,77 Bombay Street,Follow the Rain,22,11,3,,,,
73,-,77 Bombay Street,Long Way,-,4,5,,,,
74,down,Lenny Kravitz,Fly Away,46,1,17,,,,
75,down,Evanescence,Bring Me To Life,54,2,32,,,,
76,-,Sting,Fields of Gold,-,6,9,,,,
77,-,R.E.M.,Drive,-,27,6,,,,
78,-,Pretenders,I'll Stand By You,-,13,5,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,8,,,,
80,-,Jim Sullivan,Highways,-,80,1,,,,
81,-,The Byrds,Turn! Turn! Turn!,-,81,1,,,,
82,down,Creeper,Be My End,36,36,2,,,,
83,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,12,,,,
84,down,Kiss,I Was Made for Lovin' You,28,2,7,,,,
85,-,Supertramp,Logical Song,-,10,9,,,,
86,-,Marillion,Kayleigh (2017 Remastered Version),-,12,4,,,,
87,down,Foreigner,Urgent,25,3,14,,,,
88,down,ZZ Top,Gimme All Your Lovin',82,7,12,,,,
89,-,Genesis,Invisible Touch,-,7,3,,,,
90,-,Dire Straits,Sultans of Swing,-,5,16,,,,
91,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,1,,,,
92,-,Simple Minds,Don't You (Forget About Me),-,24,1,,,,
93,-,Skunk Anansie,Hedonism (Just Because You Feel Good) [Acoustic] [Live],-,29,3,,,,
94,-,Billy Idol,Sweet Sixteen,-,13,8,,,,
95,-,Queen,I Want To Break Free,-,2,13,,,,
96,-,AC/DC,Hells Bells,-,10,4,,,,
97,down,Train,Drops of Jupiter,26,3,7,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,10,13,,,,
99,down,The Pearlbreakers,Action,66,6,7,,,,
100,-,AC/DC,You Shook Me All Night Long (Live),-,53,1,,,,
