Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,1,1,40,,,,
2,up,J.B.O.,Jetzt isser drin,4,1,87,,,,
3,-,Billy Joel,The River of Dreams,-,2,17,,,,
4,up,4 Non Blondes,What's Up?,26,1,110,,,,
5,up,Huey Lewis & The News,The Power of Love,100,1,75,,,,
6,up,Spin Doctors,Two Princes,59,1,91,,,,
7,up,Scorpions,Peacemaker,71,7,7,,,,
8,up,Queen,I Want To Break Free,30,2,55,,,,
9,up,John Mellencamp,Wasted Days (feat. Bruce Springsteen),37,9,2,,,,
10,up,Mr. Big,To Be With You,14,5,76,,,,
11,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,7,,,,
12,-,AC/DC,Through The Mists Of Time,-,2,3,,,,
13,down,Lenny Kravitz,Fly Away,11,1,73,,,,
14,up,Ugly Kid Joe,Cats In the Cradle,21,1,94,,,,
15,-,Bryan Adams,Run to You,-,3,20,,,,
16,up,Van Halen,Jump,28,7,31,,,,
17,-,Foreigner,Cold As Ice,-,10,20,,,,
18,up,Jean-Louis Aubert,L'Essentiel,80,18,2,,,,
19,up,R.E.M.,Everybody Hurts,47,8,43,,,,
20,down,Toto,Rosanna,15,1,74,,,,
21,up,Alannah Myles,Black Velvet,97,2,82,,,,
22,up,STORACE,Live and Let Live,93,12,6,,,,
23,up,Bon Jovi,Livin' On a Prayer,36,2,50,,,,
24,down,Bruce Springsteen,I'm on Fire,6,1,106,,,,
25,-,Nickelback,How You Remind Me,-,2,75,,,,
26,-,The Police,Every Breath You Take,-,3,89,,,,
27,-,Steve Miller Band,The Joker,-,8,23,,,,
28,down,Reamonn,Supergirl,5,1,103,,,,
29,-,Mötley Crüe,Home Sweet Home,-,29,1,,,,
30,up,Rod Stewart,I Can't Imagine,38,1,3,,,,
31,down,Chris Rea,Josephine (2001 Edit),22,5,14,,,,
32,up,Foo Fighters,Waiting on a War,63,1,37,,,,
33,-,Robbie Williams,She's the One (Live at Knebworth),-,33,4,,,,
34,-,Lenny Kravitz,The Chamber,-,6,20,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,2,61,,,,
36,-,Men At Work,Who Can It Be Now?,-,2,21,,,,
37,-,Maroon 5,This Love,-,11,13,,,,
38,down,Kid Rock,All Summer Long,23,1,92,,,,
39,-,Foreigner,Urgent,-,3,52,,,,
40,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,40,3,,,,
41,-,Queens of the Stone Age,The Way You Used to Do,-,41,2,,,,
42,-,Lovebugs,Flavour of the Day,-,42,4,,,,
43,-,David Gilmour,Rattle That Lock (Extended Mix),-,43,1,,,,
44,-,Volbeat,Wait A Minute My Girl,-,44,2,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,58,,,,
46,-,Europe,Carrie (Single Version),-,15,12,,,,
47,-,John Mayer,Your Body Is a Wonderland,-,47,1,,,,
48,-,John Miles,Music,-,3,8,,,,
49,up,Gotthard,Heaven,49,2,37,,,,
50,-,Bruce Springsteen,Streets of Philadelphia,-,12,24,,,,
51,up,Train,Drops of Jupiter,64,3,34,,,,
52,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,91,,,,
53,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,36,,,,
54,up,Dire Straits,Sultans of Swing,65,5,53,,,,
55,-,Passenger,Let Her Go,-,3,46,,,,
56,down,The Calling,Wherever You Will Go,33,1,87,,,,
57,up,Queen,A Kind of Magic,83,1,67,,,,
58,-,Bruce Springsteen,Tougher Than the Rest,-,14,10,,,,
59,-,Boston,Amanda,-,6,18,,,,
60,-,John Fogerty,Almost Saturday Night (with Keith Urban),-,12,2,,,,
61,up,Nathaniel Rateliff & The Night Sweats,What If I,98,7,9,,,,
62,-,Genesis,Throwing It All Away,-,62,1,,,,
63,-,blink-182,All the Small Things,-,7,10,,,,
64,-,Supertramp,Give a Little Bit,-,9,23,,,,
65,-,AC/DC,Highway to Hell,-,16,14,,,,
66,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,54,,,,
67,-,Daniel Powter,Bad Day,-,5,65,,,,
68,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),13,3,82,,,,
69,-,The Rolling Stones,Don't Stop,-,15,16,,,,
70,-,Smokie,Lay Back In the Arms of Someone,-,52,4,,,,
71,-,Roy Orbison,"Oh, Pretty Woman",-,68,1,,,,
72,-,Status Quo,Rockin' All Over the World,-,8,14,,,,
73,up,Rod Stewart,Hold On,84,5,7,,,,
74,down,R.E.M.,Losing My Religion,8,2,95,,,,
75,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,5,,,,
76,-,ZZ Top,Gimme All Your Lovin',-,7,42,,,,
77,-,Fleetwood Mac,Little Lies,-,4,28,,,,
78,-,OPM,Heaven Is a Halfpipe,-,35,1,,,,
79,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,29,5,,,,
80,-,The Rolling Stones,Angie (2020),-,22,8,,,,
81,-,77 Bombay Street,Up In the Sky,-,1,103,,,,
82,-,Creedence Clearwater Revival,Proud Mary,-,16,9,,,,
83,-,Sniff 'n' the Tears,Driver's Seat,-,37,4,,,,
84,-,Little River Band,The Night Owls,-,84,2,,,,
85,-,Duran Duran,Ordinary World,-,3,14,,,,
86,-,Sting,Fields of Gold,-,6,15,,,,
87,down,No Doubt,Don't Speak,19,1,112,,,,
88,-,Toto,Hold the Line,-,3,68,,,,
89,down,Project 86,...To Brighten Your Day,57,11,7,,,,
90,-,Early Call,Colours of Life,-,14,22,,,,
91,-,U2,Beautiful Day,-,2,54,,,,
92,-,Barclay James Harvest,Hymn,-,15,16,,,,
93,-,Peter Gabriel,Solsbury Hill,-,32,6,,,,
94,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,19,,,,
95,-,Kiss,I Was Made for Lovin' You,-,2,36,,,,
96,-,ビリー・ジョエル,Honesty,-,21,4,,,,
97,down,Eagle-Eye Cherry,Save Tonight,40,1,78,,,,
98,-,Van Halen,Jump,-,1,59,,,,
99,-,Chris Isaak,San Francisco Days,-,99,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,16,50,,,,
