Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,7,1,0,,,,
2,up,Spin Doctors,Two Princes,49,1,0,,,,
3,up,4 Non Blondes,What's Up?,10,1,0,,,,
4,down,No Doubt,Don't Speak,3,1,0,,,,
5,down,77 Bombay Street,Up In the Sky,4,1,0,,,,
6,up,The Police,Every Breath You Take,34,3,0,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,45,1,0,,,,
8,-,Boston,More Than a Feeling,-,8,0,,,,
9,up,Toto,Hold the Line,16,3,0,,,,
10,up,LINKIN PARK,What I've Done,70,1,0,,,,
11,-,Lenny Kravitz,I'll Be Waiting,-,11,0,,,,
12,down,Bruce Springsteen,Sundown,1,1,0,,,,
13,up,Evanescence,Bring Me To Life,53,2,0,,,,
14,-,Queen,A Kind of Magic,-,1,0,,,,
15,up,Reamonn,Supergirl,22,1,0,,,,
16,-,Nirvana,Come As You Are (Live),-,8,0,,,,
17,up,U2,Beautiful Day,66,2,0,,,,
18,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,55,6,0,,,,
19,down,"Dominic Glover, Gary Crockett & Jay Glover",Doing It Right,11,6,0,,,,
20,-,Nils Burri,Breathe It in,-,9,0,,,,
21,up,Bruce Springsteen,I'm on Fire,69,1,0,,,,
22,-,Eric Clapton,Change the World,-,7,0,,,,
23,-,Van Halen,Jump,-,1,0,,,,
24,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
25,-,Nirvana,About a Girl (Live),-,11,0,,,,
26,up,Nirvana,Smells Like Teen Spirit,98,16,0,,,,
27,-,Foreigner,Say You Will,-,1,0,,,,
28,-,Crowded House,Weather With You,-,16,0,,,,
29,-,Genesis,Jesus He Knows Me,-,1,0,,,,
30,up,Lana Del Rey,Video Games,38,25,0,,,,
31,up,Joe Cocker,Unchain My Heart,47,8,0,,,,
32,-,Death By Chocolate,Family (Acoustic),-,27,0,,,,
33,-,Guns N' Roses,November Rain,-,1,0,,,,
34,up,Daniel Powter,Bad Day,74,5,0,,,,
35,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,33,0,,,,
36,down,Dire Straits,Sultans of Swing,9,5,0,,,,
37,-,Frantics,Chitlins Con Carne,-,37,0,,,,
38,up,ZüriWest,I schänke dr mis Härz,78,5,0,,,,
39,down,Peter Gabriel,Sledgehammer,12,7,0,,,,
40,down,Toto,Rosanna,28,1,0,,,,
41,-,Lenny Kravitz,The Chamber,-,6,0,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,0,,,,
43,up,R.E.M.,Losing My Religion,58,2,0,,,,
44,down,Lenny Kravitz,Fly Away,13,1,0,,,,
45,down,Friedberg,Go Wild,41,34,0,,,,
46,-,Supertramp,Lady,-,46,0,,,,
47,-,Foreigner,Urgent,-,3,0,,,,
48,up,Toploader,Dancing In the Moonlight,64,2,0,,,,
49,-,R.A.M.B.O.,That Lump In Your Throat,-,49,0,,,,
50,down,Nickelback,How You Remind Me,8,2,0,,,,
51,-,Sixpence None the Richer,Kiss Me,-,51,0,,,,
52,up,The Mystery Lights,Can't Get Through to My Head,76,39,0,,,,
53,down,Nickelback,Rockstar,6,1,0,,,,
54,-,R.E.M.,Everybody Hurts,-,8,0,,,,
55,down,The Calling,Wherever You Will Go,2,1,0,,,,
56,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,0,,,,
57,down,Crazy Town,Butterfly,27,3,0,,,,
58,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,0,,,,
59,-,Denzal Sinclaire,This Is My Lucky Day,-,59,0,,,,
60,up,Europe,The Final Countdown,68,2,0,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,0,,,,
62,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,20,0,,,,
63,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,48,0,,,,
64,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,0,,,,
65,-,Melissa Etheridge,Like the Way I Do,-,56,0,,,,
66,-,HIM,Join Me In Death,-,29,0,,,,
67,down,Alannah Myles,Black Velvet,5,2,0,,,,
68,-,Sportfreunde Stiller,"Applaus, Applaus",-,15,0,,,,
69,-,Chris Rea,Julia,-,8,0,,,,
70,-,Poker Alice,Goodbye,-,21,0,,,,
71,down,Tom Petty & The Heartbreakers,Learning to Fly,43,1,0,,,,
72,-,Wilco,Everyone Hides,-,72,0,,,,
73,-,Queen,Radio Ga Ga,-,11,0,,,,
74,-,Atomic Kitten,Whole Again,-,12,0,,,,
75,-,Genesis,Follow You Follow Me (Remastered),-,18,0,,,,
76,-,Steppenwolf,Born to Be Wild,-,26,0,,,,
77,up,Eric Clapton,Layla (Live),90,8,0,,,,
78,-,Genesis,No Son of Mine (Edit),-,5,0,,,,
79,down,Huey Lewis & The News,The Power of Love,51,1,0,,,,
80,-,The Pearlbreakers,Action,-,6,0,,,,
81,down,Kid Rock,All Summer Long,23,1,0,,,,
82,-,No Doubt,It's My Life,-,12,0,,,,
83,down,Eagles,Hotel California,21,2,0,,,,
84,down,U2,With or Without You (Live from Paris),59,3,0,,,,
85,-,Coldplay,Clocks,-,10,0,,,,
86,-,John Mellencamp,Jackie Brown,-,40,0,,,,
87,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,0,,,,
88,down,Bruce Springsteen,Tucson Train,39,11,0,,,,
89,down,Nickelback,Song on Fire,37,2,0,,,,
90,-,The Wallflowers,Three Marlenas,-,49,0,,,,
91,down,Iggy Pop,The Passenger,79,37,0,,,,
92,down,R.E.M.,Losing My Religion,17,5,0,,,,
93,-,The Adventures,Drowning In the Sea of Love,-,5,0,,,,
94,-,Krokus,Bedside Radio,-,2,0,,,,
95,-,Gotthard,"One Life, One Soul",-,2,0,,,,
96,down,Midnight Oil,Beds Are Burning,61,1,0,,,,
97,-,Tom Cochrane & Red Rider,Life Is a Highway,-,97,0,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,0,,,,
99,down,The Rasmus,In the Shadows,63,2,0,,,,
100,down,77 Bombay Street,Low On Air,50,3,0,,,,
