Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,77 Bombay Street,Up In the Sky,81,1,137,,,,
2,-,Scorpions,The Best Is Yet to Come,-,2,1,,,,
3,-,Dave Stewart,Heart of Stone,-,3,5,,,,
4,up,Bruce Springsteen,I'm on Fire,13,1,139,,,,
5,down,J.B.O.,Jetzt isser drin,2,1,121,,,,
6,up,The Police,Every Breath You Take,9,3,125,,,,
7,-,Lenny Kravitz,Stillness of Heart,-,7,35,,,,
8,up,ZüriWest,I schänke dr mis Härz,38,5,40,,,,
9,-,Robert Plant,29 Palms,-,9,6,,,,
10,-,Tony Joe White,Ain't Going Down This Time,-,10,13,,,,
11,up,R.E.M.,Everybody Hurts,33,8,72,,,,
12,-,77 Bombay Street,Low On Air,-,3,81,,,,
13,down,Tom Petty & The Heartbreakers,Learning to Fly,12,1,122,,,,
14,down,Def Leppard,Lifeless (feat. Alison Krauss),6,1,16,,,,
15,-,Lobo,I'd Love You to Want Me,-,15,6,,,,
16,-,Crowded House,Weather With You,-,16,15,,,,
17,-,"Rod Stewart, Helicopter Girl & Helicopter Girl",Don't Come Around Here (With Helicopter Girl),-,17,3,,,,
18,-,77 Bombay Street,Follow the Rain,-,11,16,,,,
19,-,Janet Jackson,Together Again,-,19,8,,,,
20,down,Reamonn,Supergirl,7,1,137,,,,
21,down,Midnight Oil,Beds Are Burning,1,1,113,,,,
22,down,4 Non Blondes,What's Up?,15,1,145,,,,
23,-,Gotthard,"One Life, One Soul",-,2,52,,,,
24,up,Spin Doctors,Two Princes,24,1,124,,,,
25,-,Dire Straits,Sultans of Swing,-,5,74,,,,
26,-,Bon Jovi,Livin' On a Prayer,-,2,77,,,,
27,down,Toto,Rosanna,22,1,100,,,,
28,down,Mr. Big,To Be With You,23,5,107,,,,
29,down,Alannah Myles,Black Velvet,21,2,115,,,,
30,up,Lenny Kravitz,Fly Away,82,1,105,,,,
31,-,Bon Jovi,Mystery Train,-,18,8,,,,
32,up,Seether,What Would You Do? (feat. Gavin Rossdale),35,30,3,,,,
33,up,Daniel Powter,Bad Day,46,5,77,,,,
34,up,Queen,Radio Ga Ga,75,11,63,,,,
35,up,Eric Clapton,Change the World,69,7,27,,,,
36,-,The Pride,Drag Me Down,-,20,3,,,,
37,up,The Calling,Wherever You Will Go,86,1,105,,,,
38,-,Status Quo,"Bye Bye Johnny (Live at Hammersmith Apollo, London 15th-16th March 2013)",-,19,2,,,,
39,-,Paul Carrack,How Long (Remastered),-,39,4,,,,
40,-,Supertramp,Logical Song,-,10,43,,,,
41,-,Chris Rea,Auberge (2001 Edit),-,5,10,,,,
42,down,Queen,A Kind of Magic,5,1,99,,,,
43,down,Train,Drops of Jupiter,19,3,65,,,,
44,up,Kid Rock,All Summer Long,44,1,121,,,,
45,-,Foreigner,Waiting for a Girl Like You,-,10,14,,,,
46,down,Queen,I Want To Break Free,40,2,89,,,,
47,-,R.E.M.,Shiny Happy People,-,7,18,,,,
48,-,Lou Reed,Perfect Day,-,48,1,,,,
49,-,Coldplay,Clocks,-,10,26,,,,
50,-,The Fray,Over My Head (Cable Car),-,27,3,,,,
51,-,Bruce Springsteen,My Hometown,-,5,2,,,,
52,up,The Pearlbreakers,I Wanna Know,87,2,26,,,,
53,-,Fabian Anderhub,Don't Take Your Love,-,21,5,,,,
54,up,Gotthard,Heaven,63,2,51,,,,
55,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],56,3,47,,,,
56,-,ポリス,Roxanne,-,12,9,,,,
57,-,Foreigner,Say You Will,-,1,38,,,,
58,-,Billy Joel,The River of Dreams,-,2,27,,,,
59,-,Suburban,The Greatest Show On Earth,-,59,1,,,,
60,down,Huey Lewis & The News,Stuck With You (Single Edit),51,3,31,,,,
61,up,Simple Minds,Don't You Forget About Me (Live),85,7,73,,,,
62,-,Welshly Arms,Legendary,-,62,1,,,,
63,-,Death By Chocolate,Animal Keeper,-,63,1,,,,
64,-,A Day to Remember,Miracle,-,34,3,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,35,,,,
66,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,112,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,11,20,,,,
68,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,35,4,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,10,14,,,,
70,-,J.J. Cale & Eric Clapton,It's Easy,-,8,7,,,,
71,-,38 Special,Second Chance,-,44,10,,,,
72,-,R.E.M.,Aftermath,-,72,1,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,73,,,,
74,-,Electric Light Orchestra,Hold On Tight,-,20,27,,,,
75,-,Big Mountain,"Baby, I Love Your Way",-,20,19,,,,
76,down,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),48,30,8,,,,
77,-,Bring Me The Horizon,sTraNgeRs,-,2,8,,,,
78,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,4,,,,
79,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",59,6,86,,,,
80,-,Joe Cocker,You Can Leave Your Hat On,-,13,28,,,,
81,-,Reto Burrell,Ordinary,-,81,1,,,,
82,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,82,1,,,,
83,-,Steve Miller Band,Jet Airliner,-,1,6,,,,
84,down,Bryan Adams,Run to You,77,3,34,,,,
85,-,Nik Kershaw,Wouldn't It Be Good,-,19,9,,,,
86,-,Robin Beck,First Time,-,19,7,,,,
87,-,Duran Duran,Ordinary World,-,3,26,,,,
88,-,Bob Dylan,Blowin' In the Wind,-,73,2,,,,
89,up,Poker Alice,Don't You Know,93,10,24,,,,
90,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,22,1,,,,
91,-,Bruce Springsteen,The River,-,40,3,,,,
92,-,Bryan Adams,Heaven (MTV Unplugged Version),-,10,9,,,,
93,-,R.E.M.,Man On the Moon,-,20,7,,,,
94,-,The Rolling Stones,Start Me Up (Remastered 2021),-,23,9,,,,
95,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,13,,,,
96,-,Don Henley,The Boys of Summer,-,1,64,92,2019-10-13,92,2019-10-13
97,up,Bon Jovi,You Give Love a Bad Name,98,4,13,,,,
98,-,Nickelback,San Quentin,-,34,1,,,,
99,-,Barclay James Harvest,Victims of Circumstance,-,13,5,,,,
100,-,The Tremeloes,My Little Lady,-,100,1,,,,
