Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,1,1,94,,,,
2,up,John Mellencamp,Chasing Rainbows,24,2,7,,,,
3,up,77 Bombay Street,Up In the Sky,96,1,109,,,,
4,up,Rod Stewart,I Can't Imagine,35,1,10,,,,
5,-,Veronica Fusaro,Better With You,-,2,1,,,,
6,-,The Killers,Somebody Told Me,-,6,9,,,,
7,-,Nickelback,Rockstar,-,1,102,,,,
8,up,R.E.M.,Losing My Religion,15,2,102,,,,
9,-,Billy Joel,The River of Dreams,-,2,19,,,,
10,down,Midnight Oil,Beds Are Burning,7,1,84,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),84,3,87,,,,
12,down,Bruce Springsteen,I'm on Fire,6,1,112,,,,
13,-,Polo Hofer & Die Schmetterband,Uf die guete Zyte,-,13,2,,,,
14,-,Redwood,Glass Train,-,14,3,,,,
15,down,4 Non Blondes,What's Up?,8,1,116,,,,
16,up,Queen,A Kind of Magic,79,1,72,,,,
17,-,77 Bombay Street,Follow the Rain,-,11,14,,,,
18,-,Tony Joe White,Ain't Going Down This Time,-,10,11,,,,
19,down,Train,Drops of Jupiter,10,3,40,,,,
20,up,Reamonn,Supergirl,41,1,110,,,,
21,up,The Police,Every Breath You Take,29,3,96,,,,
22,-,Keane,Everybody's Changing,-,14,15,,,,
23,-,Toto,Hold the Line,-,3,71,,,,
24,-,America,A Horse With No Name,-,4,29,,,,
25,up,Kid Rock,All Summer Long,64,1,99,,,,
26,-,Steppenwolf,Born to Be Wild,-,26,12,,,,
27,-,Journey,Don't Stop Believin',-,6,45,,,,
28,down,Fleetwood Mac,Little Lies,4,4,32,,,,
29,up,Toto,Rosanna,66,1,81,,,,
30,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,30,5,,,,
31,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",28,6,61,,,,
32,-,Robert Palmer,Johnny and Mary,-,3,16,,,,
33,-,Mumford & Sons,I Will Wait,-,13,15,,,,
34,-,Phil Collins,You Can't Hurry Love,-,28,4,,,,
35,-,The Pearlbreakers,I Wanna Know,-,2,21,,,,
36,down,Alannah Myles,Black Velvet,9,2,89,,,,
37,-,Bruce Springsteen,Streets of Philadelphia,-,12,26,,,,
38,-,Queen,Radio Ga Ga,-,11,44,,,,
39,-,Culture Club,Move Away,-,39,1,,,,
40,-,Toploader,Dancing In the Moonlight,-,2,50,,,,
41,-,Sting,Englishman In New York,-,9,18,,,,
42,down,The Rasmus,Jezebel,23,12,2,,,,
43,up,Corey Taylor,On The Dark Side,94,16,2,,,,
44,-,Charlie Midnite,Shine a Light,-,44,1,,,,
45,down,A Day to Remember,Re-Entry (feat. Mark Hoppus),18,15,5,,,,
46,-,Nickelback,How You Remind Me,-,2,79,,,,
47,up,The Calling,Wherever You Will Go,97,1,90,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,70,,,,
49,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,33,,,,
50,-,Jon Bon Jovi,Midnight in Chelsea,-,3,22,,,,
51,-,The Police,"De Do Do Do, De Da Da Da",-,21,10,,,,
52,-,Steve Miller Band,Rock'n Me,-,19,5,,,,
53,-,Bon Jovi,Runaway,-,3,17,,,,
54,-,Nickelback,How You Remind Me,-,47,4,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,47,6,19,,,,
56,down,Bloodhound Gang,The Bad Touch,46,2,57,,,,
57,down,The Rolling Stones,Don't Stop,55,15,20,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,86,,,,
59,-,Queen,You Don't Fool Me,-,16,4,,,,
60,-,Danny Wilson,Mary's Prayer,-,7,16,,,,
61,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,12,14,,,,
62,-,Men At Work,Who Can It Be Now?,-,2,22,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,16,53,,,,
64,-,Queen,We Will Rock You,-,46,2,,,,
65,down,Raw,Empty Heart,3,3,6,,,,
66,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,36,2,,,,
67,-,Duran Duran,Ordinary World,-,3,15,,,,
68,-,Europe,The Final Countdown,-,2,81,,,,
69,-,Ghosts,Stay the Night (Bonus Track),-,34,4,,,,
70,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],56,5,98,,,,
71,down,Eagle-Eye Cherry,Save Tonight,59,1,84,,,,
72,down,Gotthard,"One Life, One Soul",19,2,46,,,,
73,-,Huey Lewis & The News,The Power of Love,-,1,76,,,,
74,-,Phil Collins,In the Air Tonight,-,10,24,,,,
75,-,U2,I Still Haven't Found What I'm Looking For,-,37,7,,,,
76,-,Queen & David Bowie,Under Pressure (Rah Mix),-,17,13,,,,
77,-,Queen,Who Wants To Live Forever,-,77,1,,,,
78,up,Toto,I Won't Hold You Back,86,5,8,,,,
79,down,77 Bombay Street,47 Millionaires,27,8,35,,,,
80,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,31,2,,,,
81,-,Sting,Fields of Gold,-,6,17,,,,
82,-,Supertramp,It's Raining Again,-,6,21,,,,
83,-,The Souls,Close My Eyes,-,36,1,,,,
84,-,Robin Beck,Tears In the Rain,-,6,2,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,2,40,,,,
86,down,Lenny Kravitz,Fly Away,16,1,79,,,,
87,-,Lovebugs,Flavour of the Day,-,42,6,,,,
88,-,blink-182,All the Small Things,-,7,11,,,,
89,-,Soul Asylum,Runaway Train,-,15,11,,,,
90,down,Project 86,...To Brighten Your Day,30,11,12,,,,
91,-,Dada Ante Portas,Hey Father,-,46,3,,,,
92,-,Bryan Adams,Run to You,-,3,21,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,62,,,,
94,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,94,1,,,,
95,down,Barclay James Harvest,Life Is for Living,74,10,34,,,,
96,-,Bruce Springsteen,Hungry Heart,-,8,13,,,,
97,-,Bruce Springsteen,Human Touch (Single Edit),-,13,5,,,,
98,down,Queen,I Want To Break Free,88,2,61,,,,
99,-,Christopher Cross,Ride Like the Wind,-,36,7,,,,
100,-,The Rembrandts,"Just the Way It Is, Baby",-,30,4,,,,
