Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Forma,Non à No Billag,-,1,26,,,,
2,down,No Doubt,Don't Speak,1,1,95,,,,
3,up,Reamonn,Supergirl,6,1,85,,,,
4,up,J.B.O.,Jetzt isser drin,4,1,71,,,,
5,-,77 Bombay Street,Low On Air,-,3,58,,,,
6,up,Rise Against,Talking to Ourselves,10,6,6,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,14,2,75,,,,
8,-,Gotthard,Heaven,-,2,24,,,,
9,-,The Pearlbreakers,If I Ever Needed Someone,-,8,5,,,,
10,down,Eagle-Eye Cherry,Save Tonight,2,1,61,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,22,1,77,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),75,3,67,,,,
13,-,Smith & Myers,BAD AT LOVE (2021 Mix),-,13,2,,,,
14,up,Queen,I Want To Break Free,47,2,41,,,,
15,-,Bruce Springsteen,Born in the U.S.A.,-,10,7,,,,
16,up,Niagara,L'amour à la plage,94,3,6,,,,
17,-,Supertramp,Give a Little Bit,-,9,19,,,,
18,-,Gotthard,"One Life, One Soul",-,2,38,,,,
19,up,4 Non Blondes,What's Up?,54,1,93,,,,
20,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,20,3,,,,
21,down,Iron Maiden,Stratego,20,2,2,,,,
22,-,Manfred Mann's Earth Band,California (single edit),-,22,1,,,,
23,down,Lenny Kravitz,Fly Away,13,1,58,,,,
24,up,Huey Lewis & The News,The Power of Love,30,1,63,,,,
25,down,Spin Doctors,Two Princes,15,1,73,,,,
26,down,77 Bombay Street,Up In the Sky,25,1,87,,,,
27,-,U2,Beautiful Day,-,2,47,,,,
28,-,Simple Minds,Don't You Forget About Me (Live),-,7,43,,,,
29,-,Deep Purple,Smoke On the Water (1997 Remaster),-,27,5,,,,
30,-,Queens of the Stone Age,"You Think I Ain't Worth A Dollar, But I Feel Like A Millionaire (With Interlude)",-,30,1,,,,
31,-,Toploader,Dancing In the Moonlight,-,2,36,,,,
32,-,Supertramp,Take the Long Way Home,-,12,10,,,,
33,-,Supertramp,It's Raining Again,-,6,17,,,,
34,-,LINKIN PARK,What I've Done,-,1,79,,,,
35,-,Adrian Weyermann,Don't Look Back,-,11,12,,,,
36,up,Alannah Myles,Black Velvet,41,2,66,,,,
37,-,Early Call,Colours of Life,-,14,20,,,,
38,-,ZZ Top,Gimme All Your Lovin',-,7,35,,,,
39,-,Fleetwood Mac,Little Lies,-,4,21,,,,
40,-,The Rolling Stones,Angie (2020),-,22,4,,,,
41,-,Peter Gabriel,Sledgehammer,-,7,35,,,,
42,-,Foreigner,I Want to Know What Love Is,-,3,62,,,,
43,-,Talk Talk,Such a Shame,-,10,1,,,,
44,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,8,,,,
45,-,Edgar Winter,Big Bad Bottom,-,1,6,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,6,51,,,,
47,-,Chris Isaak,Wicked Game,-,44,3,,,,
48,up,Marianne Faithfull,The Ballad of Lucy Jordan,49,4,23,,,,
49,down,The Police,Every Breath You Take,32,3,75,,,,
50,-,The Rebels of Tijuana,Et le Blizzard S'estompe (Calmos - Couleur3),-,50,1,,,,
51,up,Joe Cocker,You Can Leave Your Hat On,88,13,20,,,,
52,-,Mike Oldfield,Innocent,-,31,1,,,,
53,-,Europe,The Final Countdown,-,2,65,,,,
54,-,Irrwisch,Cinderella,-,8,15,,,,
55,down,R.E.M.,Losing My Religion,12,2,77,,,,
56,down,Foo Fighters,Waiting on a War,23,1,29,,,,
57,-,Genesis,That's All (Edit),-,26,5,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,2,42,,,,
59,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,3,28,,,,
60,down,Toto,Rosanna,45,1,61,,,,
61,-,Deuce,I Didn't Know,-,61,1,,,,
62,-,Lou Reed,Walk On the Wild Side,-,17,16,,,,
63,up,The Calling,Wherever You Will Go,64,1,77,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,16,2,,,,
65,down,Train,Drops of Jupiter,43,3,22,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,2,49,,,,
67,down,Ellis Mano Band,Keep It Simple,24,6,4,,,,
68,-,The Rasmus,In the Shadows,-,2,61,,,,
69,-,The Hooters,Johnny B,-,69,1,,,,
70,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,70,2,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,12,,,,
72,down,Queen,A Kind of Magic,52,1,53,,,,
73,down,U2,I Still Haven't Found What I'm Looking For (Live),58,19,5,,,,
74,-,Marc Cohn,Walking In Memphis,-,72,1,,,,
75,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,1,,,,
76,-,Three Elements,Together,-,76,1,,,,
77,down,Mr. Big,To Be With You,63,5,63,,,,
78,-,Status Quo,What You're Proposing,-,30,8,,,,
79,-,ザ・ローリング・ストーンズ,Don't Stop (New Rock Mix),-,43,2,,,,
80,down,Van Halen,Jump,28,7,19,,,,
81,-,Melissa Etheridge,Company,-,81,4,,,,
82,-,Queen,Radio Ga Ga,-,11,31,,,,
83,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,10,,,,
84,down,Nickelback,How You Remind Me,59,2,69,,,,
85,-,Boston,More Than a Feeling,-,8,39,,,,
86,down,Eagles,Hotel California,77,2,58,,,,
87,-,ZZ Top,La Grange,-,87,1,,,,
88,-,Jack Johnson,Good People,-,9,17,,,,
89,-,Eric Clapton,My Father's Eyes,-,37,11,,,,
90,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,9,,,,
91,down,Nickelback,Rockstar,11,1,85,,,,
92,-,U2,Sunday Bloody Sunday,-,21,3,,,,
93,-,Led Zeppelin,Whole Lotta Love,-,24,5,,,,
94,-,Lovebugs,Bitter Moon,-,31,8,,,,
95,-,Fleetwood Mac,Gypsy,-,13,5,,,,
96,-,Barclay James Harvest,Hymn,-,15,11,,,,
97,down,Tom Petty & The Heartbreakers,Learning to Fly,39,1,77,,,,
98,-,The Rockin Guys,Time,-,28,2,,,,
99,-,Tony Joe White,Ain't Going Down This Time,-,10,8,,,,
100,-,blink-182,What's My Age Again?,-,74,1,,,,
