Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,17,45,2019-12-22,45,2019-12-22
2,up,The Pogues,Fairytale of New York,5,2,15,,,,
3,up,Gotthard,Merry X-Mas,3,1,18,,,,
4,up,Eagles,Please Come Home for Christmas,9,4,8,,,,
5,-,Guns N' Roses,Paradise City,-,5,35,,,,
6,down,Polo Hofer's Schmetterding,Radio 24,2,1,47,,,,
7,up,Eagles,Hotel California,92,2,151,,,,
8,down,Bruce Springsteen,I'm on Fire,6,1,201,,,,
9,up,Reamonn,Supergirl,55,1,200,,,,
10,up,Queen,I Want To Break Free,31,2,148,,,,
11,-,Rod Stewart,Every Beat of My Heart,-,11,21,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,6,114,,,,
13,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,42,,,,
14,up,John Parr,St. Elmo's Fire (Anniversary Edition),76,2,76,,,,
15,up,Kiss,I Was Made for Lovin' You,68,2,70,,,,
16,up,Nickelback,Rockstar,52,1,117,,,,
17,-,The Jimi Hendrix Experience,Radio One (BBC Sessions),-,9,12,,,,
18,-,Phil Collins,In the Air Tonight,-,10,74,,,,
19,down,Bon Jovi,Runaway,18,3,61,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,2,101,,,,
21,up,R.E.M.,Losing My Religion,25,2,194,,,,
22,-,The Moody Blues,Your Wildest Dreams,-,22,5,,,,
23,-,Don Henley,The Boys of Summer,-,1,119,92,2019-10-13,92,2019-10-13
24,up,Midnight Oil,Beds Are Burning,28,1,178,,,,
25,up,Meredith Brooks,Bitch,73,5,29,,,,
26,up,The Police,Every Breath You Take,77,3,190,,,,
27,up,Dire Straits,Sultans of Swing,37,5,117,,,,
28,up,U.S.A. for Africa,We Are the World,71,2,85,,,,
29,-,Supertramp,Give a Little Bit,-,9,65,,,,
30,up,Ugly Kid Joe,Cats In the Cradle,35,1,169,,,,
31,down,4 Non Blondes,What's Up?,8,1,209,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,85,21,38,,,,
33,-,Queen,Bohemian Rhapsody,-,5,31,,,,
34,up,Bruce Springsteen,Glory Days,63,8,35,,,,
35,down,Foreigner,Waiting for a Girl Like You,21,10,33,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,94,3,123,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,36,11,27,,,,
38,-,Jon Bon Jovi,Midnight in Chelsea,-,3,36,,,,
39,down,U2,Atomic City,4,1,13,,,,
40,-,Starship,Sara,-,40,5,,,,
41,-,Dire Straits,Money For Nothing,-,26,13,,,,
42,up,Joe Cocker,Unchain My Heart,45,8,59,,,,
43,up,Steve Winwood,Valerie,100,28,4,,,,
44,-,AC/DC,Ride On,-,44,1,,,,
45,up,Alannah Myles,Black Velvet,59,2,179,,,,
46,-,Whitesnake,Here I Go Again,-,27,8,,,,
47,up,Foreigner,I Want to Know What Love Is,70,3,134,,,,
48,-,77 Bombay Street,I Love Lady Gaga,-,28,9,,,,
49,down,Mr. Big,To Be With You,34,5,141,,,,
50,-,Laessig,Mary Jane,-,23,3,,,,
51,-,ZüriWest,Loch dür Zyt,-,12,1,,,,
52,-,Bryan Adams,Straight from the Heart,-,27,10,,,,
53,-,Bryan Adams,Heaven,-,21,18,,,,
54,-,Gotthard,Heaven,-,2,79,,,,
55,up,Les Discrets,L'échappée (Acoustic version),89,55,9,,,,
56,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,56,6,,,,
57,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,2,148,,,,
58,-,Band Aid,Do They Know It's Christmas?,-,2,16,79,2019-12-08,14,2020-12-27
59,-,Barclay James Harvest,Life Is for Living,-,10,50,,,,
60,-,Huey Lewis & The News,The Power of Love,-,1,114,,,,
61,-,The Pearlbreakers,Action,-,6,21,,,,
62,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,157,,,,
63,-,Phil Carmen,On My Way In L.A.,-,2,85,,,,
64,-,Olaf Berger,Die schwarze Lady,-,13,11,,,,
65,-,Frankie Valli,Can't Take My Eyes Off You,-,65,1,,,,
66,-,Led Zeppelin,Kashmir,-,66,5,,,,
67,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,31,,,,
68,-,Sting,Fields of Gold,-,6,50,,,,
69,-,Christopher Cross,Ride Like the Wind,-,36,17,,,,
70,-,Crowded House,Weather With You,-,16,26,,,,
71,-,The Beatles,Hey Jude,-,16,6,,,,
72,-,Adrian Weyermann,Simple Song,-,8,29,,,,
73,down,Eagle-Eye Cherry,Save Tonight,10,1,170,,,,
74,-,Supertramp,Logical Song,-,10,76,,,,
75,down,Reto Burrell,What Am I Missing?,20,8,9,,,,
76,down,Rod Stewart,Baby Jane,66,9,48,,,,
77,down,Bon Jovi,Livin' On a Prayer,23,2,138,,,,
78,-,The Beatles,Come Together (2015 Stereo Mix),-,12,6,,,,
79,up,Tom Petty & The Heartbreakers,Learning to Fly,86,1,179,,,,
80,-,Hot Chocolate,Every 1's a Winner,-,31,4,,,,
81,down,Spin Doctors,Two Princes,7,1,174,,,,
82,down,Daniel Powter,Bad Day,57,5,116,,,,
83,-,Al Stewart,Year of the Cat (Remastered),-,10,11,,,,
84,-,Pat Benatar,We Belong (2002 Remaster),-,10,21,,,,
85,down,Counting Crows,Mr. Jones,81,3,58,,,,
86,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,47,5,,,,
87,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,16,9,,,,
88,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,14,7,,,,
89,-,U2,Where the Streets Have No Name,-,23,10,,,,
90,-,Chris Rea,Julia,-,8,15,,,,
91,-,Bloodhound Gang,The Bad Touch,-,2,123,,,,
92,down,Billy Idol,Rebel Yell,91,26,28,,,,
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,17,6,,,,
94,-,OneRepublic,All the Right Moves,-,11,25,,,,
95,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,18,17,,,,
96,down,John Miles,Music,60,3,23,,,,
97,down,Bon Jovi,You Give Love a Bad Name,16,4,65,,,,
98,-,Chris Rea,On the Beach,-,10,7,,,,
99,-,The Sweet,Co-Co,-,41,3,,,,
100,down,Billy Joel,The River of Dreams,88,2,45,,,,
