Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Calling,Wherever You Will Go,30,1,51,,,,
2,up,No Doubt,Don't Speak,3,1,63,,,,
3,down,Alice Cooper,Our Love Will Change the World,1,1,5,,,,
4,-,Toto,Hold the Line,-,3,35,,,,
5,-,Foo Fighters,Waiting on a War,-,1,1,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,2,45,,,,
7,down,4 Non Blondes,What's Up?,6,1,62,,,,
8,up,77 Bombay Street,Up In the Sky,11,1,56,,,,
9,up,Eagles,Hotel California,51,2,31,,,,
10,-,Evanescence,Bring Me To Life,-,2,49,,,,
11,-,Kiss,I Was Made for Lovin' You,-,2,22,,,,
12,down,Bon Jovi,Livin' On a Prayer,7,2,20,,,,
13,-,Lovebugs,The Key,-,13,2,,,,
14,down,Nickelback,Song on Fire,10,2,34,,,,
15,up,Indochine & Christine and the Queens,3SEX,20,10,6,,,,
16,-,Paul McCartney,Find My Way,-,5,2,,,,
17,down,Kid Rock,All Summer Long,12,1,56,,,,
18,up,Guns N' Roses,November Rain,94,1,41,,,,
19,up,Spin Doctors,Two Princes,21,1,44,,,,
20,down,The Pearlbreakers,There's Something in Your Eyes,13,9,17,,,,
21,up,Die Toten Hosen,Tage wie diese,87,2,12,,,,
22,up,Nickelback,How You Remind Me,58,2,49,,,,
23,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,10,2,,,,
24,-,Fleetwood Mac,Dreams,-,24,6,94,2020-10-18,94,2020-10-18
25,-,U2,Beautiful Day,-,2,25,,,,
26,-,Midnight Oil,Beds Are Burning,-,26,2,,,,
27,-,Santana,Oye 2014 (feat. Pitbull),-,27,1,,,,
28,-,Coldplay,Clocks,-,10,17,,,,
29,-,The Rubettes,Sugar Baby Love,-,18,6,,,,
30,-,Men At Work,Down Under,-,13,5,,,,
31,down,Ugly Kid Joe,Cats In the Cradle,29,1,47,,,,
32,-,Alannah Myles,Black Velvet,-,2,41,,,,
33,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,6,3,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,34,,,,
35,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,25,,,,
36,-,Barclay James Harvest,Life Is for Living,-,10,15,,,,
37,down,Foo Fighters,No Son of Mine,14,14,3,,,,
38,-,Roxette,Joyride,-,3,3,,,,
39,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,14,,,,
40,up,Eric Clapton,My Father's Eyes,85,37,7,,,,
41,-,Van Halen,Jump,-,1,46,,,,
42,-,Styx,Boat on the River,-,19,6,,,,
43,-,Jet,Are You Gonna Be My Girl,-,43,1,,,,
44,-,The Rolling Stones,Anybody Seen My Baby?,-,11,7,,,,
45,down,Nickelback,Rockstar,17,1,61,,,,
46,-,Lenny Kravitz,The Chamber,-,6,11,,,,
47,down,R.E.M.,Losing My Religion,46,2,48,,,,
48,-,Journey,Don't Stop Believin',-,6,29,,,,
49,up,Midnight Oil,Beds Are Burning,65,1,39,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,7,,,,
51,down,Billy Joel,We Didn't Start the Fire,42,10,4,,,,
52,-,Electric Light Orchestra,Don't Bring Me Down,-,5,18,,,,
53,down,LINKIN PARK,What I've Done,38,1,54,,,,
54,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,9,,,,
55,-,U2,Angel of Harlem,-,20,8,,,,
56,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,15,,,,
57,down,Bruce Springsteen,The Power Of Prayer,15,4,10,,,,
58,-,Yes,Owner of a Lonely Heart,-,25,8,,,,
59,-,Foreigner,I Don't Want to Live Without You,-,28,7,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,6,32,,,,
61,-,Dire Straits,Money For Nothing (Edit),-,18,18,,,,
62,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,44,1,,,,
63,-,Johnny Hallyday,Marie (Live au Palais des Sports 2006),-,63,1,,,,
64,-,Pretenders,I'll Stand By You,-,13,9,,,,
65,-,Andrea Bignasca,Lump in Your Throat,-,55,3,,,,
66,up,Mr. Big,To Be With You,79,5,41,,,,
67,down,Eagle-Eye Cherry,Save Tonight,49,1,34,,,,
68,-,Asia,Heat of the Moment,-,34,6,,,,
69,-,Metallica,Nothing Else Matters,-,15,3,,,,
70,-,Hanery Amman,Deja Vu,-,70,1,,,,
71,-,The Rolling Stones,Don't Stop,-,15,5,,,,
72,down,Joe Cocker,Unchain My Heart,26,8,22,,,,
73,-,Huey Lewis & The News,The Power of Love,-,1,35,,,,
74,-,3 Doors Down,Here Without You,-,3,30,,,,
75,-,Yvonne Moore,Battleline,-,20,6,,,,
76,up,Bloodhound Gang,The Bad Touch,93,2,27,,,,
77,down,The Police,Every Breath You Take,41,3,45,,,,
78,up,AC/DC,Realize,82,27,4,,,,
79,-,Eric Clapton,Change the World,-,7,11,,,,
80,-,Duran Duran,A View to a Kill,-,3,6,,,,
81,down,Daniel Powter,Bad Day,39,5,42,,,,
82,-,Europe,The Final Countdown,-,2,48,,,,
83,down,R.E.M.,Losing My Religion,73,5,18,,,,
84,-,Rod Stewart,Maggie May,-,48,2,,,,
85,up,Led Zeppelin,Stairway to Heaven,88,16,24,,,,
86,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],27,3,13,,,,
87,up,Boston,More Than a Feeling,92,8,26,,,,
88,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],57,5,56,,,,
89,down,The BossHoss,Burning Love (feat. Onklp),33,32,2,,,,
90,-,The Christians,What's In a Word,-,90,1,,,,
91,-,Electric Light Orchestra,Hold On Tight,-,20,11,,,,
92,-,Lovebugs,Avalon (Featuring Lene Marlin),-,61,3,,,,
93,-,Greg Kihn Band,Jeopardy,-,6,7,,,,
94,-,Mr. Big,To Be with You (2010 Remastered Version),-,17,11,,,,
95,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,29,3,,,,
96,-,Foreigner,Say You Will (Live 2008),-,33,1,,,,
97,down,Indochine & Christine and the Queens,3SEX (Christine Version),37,37,5,,,,
98,-,George McCrae,Rock Your Baby,-,98,1,,,,
99,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,49,,,,
100,-,HIM,Join Me In Death,-,29,4,,,,
