Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,4,1,14,,,,
2,down,No Doubt,Don't Speak,1,1,76,,,,
3,up,J.B.O.,Jetzt isser drin,5,1,52,,,,
4,up,Reamonn,Supergirl,14,1,67,,,,
5,-,Spin Doctors,Two Princes,-,1,55,,,,
6,up,77 Bombay Street,Up In the Sky,46,1,69,,,,
7,up,Bruce Springsteen,I'm on Fire,17,1,72,,,,
8,down,4 Non Blondes,What's Up?,2,1,75,,,,
9,up,The Police,Every Breath You Take,69,3,57,,,,
10,up,Kid Rock,All Summer Long,32,1,69,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),77,3,58,,,,
12,up,Toto,Rosanna,20,1,49,,,,
13,down,Royal Blood,Limbo,7,2,3,,,,
14,-,Huey Lewis & The News,The Power of Love,-,1,46,,,,
15,-,77 Bombay Street,Low On Air,-,3,49,,,,
16,up,Boston,More Than a Feeling,62,8,34,,,,
17,up,Eric Clapton,Layla (Live),85,8,16,,,,
18,down,Broilers,Alles wird wieder OK!,9,8,3,,,,
19,up,Toto,Hold the Line,28,3,47,,,,
20,up,Bruce Springsteen,I'll See You In My Dreams,36,13,6,,,,
21,up,Eagles,Hotel California,65,2,42,,,,
22,-,The Offspring,This Is Not Utopia,-,4,1,,,,
23,up,Queen,A Kind of Magic,100,1,42,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,40,,,,
25,down,Mr. Big,To Be With You,23,5,49,,,,
26,-,Nickelback,How You Remind Me,-,2,60,,,,
27,up,Alannah Myles,Black Velvet,59,2,49,,,,
28,-,The Rolling Stones,Let's Spend the Night Together,-,4,8,,,,
29,up,Lenny Kravitz,Fly Away,50,1,41,,,,
30,-,Kevin Flynn,Ghosts,-,10,1,,,,
31,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,67,,,,
32,-,Joe Cocker,You Can Leave Your Hat On,-,13,12,,,,
33,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],30,3,17,,,,
34,down,Forma,Non à No Billag,13,1,9,,,,
35,down,ZüriWest,I schänke dr mis Härz,22,5,22,,,,
36,down,LINKIN PARK,What I've Done,31,1,67,,,,
37,-,ビリー・ジョエル,Honesty,-,21,1,,,,
38,-,Guns N' Roses,Patience,-,37,4,,,,
39,-,Alice Cooper,I Hate You,-,25,5,,,,
40,up,Lenny Kravitz,Stillness of Heart,98,7,15,,,,
41,-,Foo Fighters,The Sky Is a Neighborhood,-,4,3,,,,
42,up,R.E.M.,Losing My Religion,95,2,61,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,10,8,,,,
44,-,Ringo Starr,Not Enough Love In The World,-,9,3,,,,
45,-,Keane,Everybody's Changing,-,14,9,,,,
46,up,Foreigner,I Want to Know What Love Is,83,3,46,,,,
47,-,Bruce Springsteen,Just Like Fire Would,-,28,2,,,,
48,-,Foreigner,Cold As Ice,-,10,11,,,,
49,up,Texas,I Don't Want a Lover,66,6,12,,,,
50,-,Led Zeppelin,Whole Lotta Love,-,24,2,,,,
51,-,Fleetwood Mac,Little Lies,-,4,16,,,,
52,-,Light Food,E Summer lang,-,22,6,,,,
53,-,U2,Ordinary Love (Extraordinary Mix),-,44,5,,,,
54,-,Electric Light Orchestra,Hold On Tight,-,20,12,,,,
55,-,Men At Work,Who Can It Be Now?,-,2,10,,,,
56,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,6,,,,
57,down,Gotthard,"One Life, One Soul",40,2,26,,,,
58,up,Midnight Oil,Beds Are Burning,70,1,49,,,,
59,down,The Calling,Wherever You Will Go,3,1,63,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,37,3,,,,
61,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,5,,,,
62,-,Men At Work,Down Under,-,13,10,,,,
63,down,Cutting Crew,(I Just) Died in Your Arms Tonight,60,2,58,,,,
64,down,Queen,Radio Ga Ga,44,11,23,,,,
65,-,Styx,Boat on the River,-,19,8,,,,
66,up,Passenger,Let Her Go,90,3,39,,,,
67,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,6,9,,,,
68,down,Ugly Kid Joe,Cats In the Cradle,15,1,60,,,,
69,-,Eric Clapton,My Father's Eyes,-,37,9,,,,
70,-,Simple Minds,Don't You Forget About Me (Live),-,7,31,,,,
71,down,Eagle-Eye Cherry,Save Tonight,35,1,44,,,,
72,down,Eric Clapton,I Shot the Sheriff,55,55,4,,,,
73,-,The Offspring,Pretty Fly (For a White Guy),-,32,2,,,,
74,-,New London Chorale,Ave Verum Corpus,-,15,2,,,,
75,down,Bloodhound Gang,The Bad Touch,53,2,35,,,,
76,-,Nickelback,Song on Fire,-,2,42,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,16,,,,
78,-,Lou Reed,Walk On the Wild Side,-,17,12,,,,
79,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",10,6,34,,,,
80,-,R.E.M.,Man on the Moon,-,7,11,,,,
81,down,Queen,I Want To Break Free,52,2,31,,,,
82,-,Tolga Kahraman & Engin Matis,Cry,-,82,1,,,,
83,down,Tom Petty & The Heartbreakers,Learning to Fly,25,1,62,,,,
84,-,Imelda May,Diamonds,-,36,1,,,,
85,-,Judas Priest,Breaking the Law,-,85,1,,,,
86,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,31,,,,
87,-,R.E.M.,Shiny Happy People,-,7,3,,,,
88,-,Olsen Brothers,Fly On the Wings of Love (New 2010),-,63,3,,,,
89,-,Jack Johnson,Good People,-,9,15,,,,
90,down,ZZ Top,Gimme All Your Lovin',84,7,29,,,,
91,down,Gotthard,Heaven,57,2,16,,,,
92,-,The Pearlbreakers,Baby Blue,-,11,11,,,,
93,-,Bruce Springsteen,Hungry Heart,-,8,7,,,,
94,-,HIM,Join Me In Death,-,29,7,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,11,,,,
96,up,Barclay James Harvest,Life Is for Living,99,10,24,,,,
97,down,Journey,Don't Stop Believin',16,6,34,,,,
98,-,Real Life,Send Me an Angel '89 (Edit),-,13,1,,,,
99,-,The Rubettes,Sugar Baby Love,-,18,9,,,,
100,-,The Rolling Stones,Under My Thumb (Live),-,53,2,,,,
