Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,4,1,137,,,,
2,up,Bring Me The Horizon,sTraNgeRs,48,2,2,,,,
3,-,Dave Stewart,Heart of Stone,-,3,2,,,,
4,up,Midnight Oil,Beds Are Burning,18,1,105,,,,
5,down,Bon Jovi,Runaway,3,3,26,,,,
6,down,J.B.O.,Jetzt isser drin,5,1,113,,,,
7,up,Eagles,Hotel California,15,2,93,,,,
8,up,Patti Smith Group,Because the Night,31,8,7,,,,
9,down,Def Leppard,Lifeless (feat. Alison Krauss),1,1,8,,,,
10,-,Paula Cole,I Don't Want to Wait,-,10,3,,,,
11,up,Def Leppard,Fire It Up,24,11,6,,,,
12,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,6,,,,
13,up,Shinedown,Daylight,17,13,6,,,,
14,-,Status Quo,Rockin' All Over the World,-,8,16,,,,
15,-,Fleetwood Mac,Little Lies,-,4,42,,,,
16,up,Volbeat,Temple Of Ekur,26,6,7,,,,
17,-,Lou Reed,Walk On the Wild Side,-,17,23,,,,
18,up,U.S.A. for Africa,We Are the World,92,2,35,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,114,,,,
20,-,Danny Wilson,Mary's Prayer,-,7,20,,,,
21,up,Die Toten Hosen,Alle sagen das,71,21,3,,,,
22,-,Culture Club,Karma Chameleon,-,5,26,,,,
23,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],51,5,107,,,,
24,up,The Police,Every Breath You Take,39,3,117,,,,
25,down,Phil Carmen,On My Way In L.A.,2,2,60,,,,
26,-,The Pride,Drag Me Down,-,20,2,,,,
27,up,Eagle-Eye Cherry,Save Tonight,33,1,103,,,,
28,-,Ellis Mano Band,Long Road,-,14,2,,,,
29,-,Kid Rock,All Summer Long,-,1,115,,,,
30,down,77 Bombay Street,Up In the Sky,9,1,129,,,,
31,up,Three Days Grace,Lifetime,75,9,12,,,,
32,down,Toto,Rosanna,11,1,94,,,,
33,-,Rammstein,Dicke T****n,-,15,1,,,,
34,up,Mando Diao,Frustration,76,11,9,,,,
35,-,Fleetwood Mac,Gypsy,-,13,10,,,,
36,-,77 Bombay Street,Low On Air,-,3,77,,,,
37,-,Bruce Springsteen,Streets of Philadelphia,-,12,36,,,,
38,up,The Rasmus,Rise,40,38,5,,,,
39,-,Nathaniel Rateliff & The Night Sweats,What If I,-,7,14,,,,
40,up,Niagara,L'amour à la plage,43,3,9,,,,
41,up,Bon Jovi,Livin' On a Prayer,100,2,72,,,,
42,down,Train,Drops of Jupiter,25,3,57,,,,
43,down,Don Henley,The Boys of Summer,16,1,61,92,2019-10-13,92,2019-10-13
44,up,Aerosmith,Crazy,74,23,18,,,,
45,down,Spin Doctors,Two Princes,10,1,117,,,,
46,up,R.E.M.,Losing My Religion,50,2,123,,,,
47,down,Robert Palmer,Johnny and Mary,28,3,24,,,,
48,-,Paul Carrack,Loveless,-,16,5,,,,
49,-,Toto,I Won't Hold You Back,-,5,12,,,,
50,-,Toto,Georgy Porgy,-,3,11,,,,
51,-,Nickelback,How You Remind Me,-,2,89,,,,
52,-,Christopher Cross,Ride Like the Wind,-,36,11,,,,
53,-,Phil Collins,In the Air Tonight,-,10,36,,,,
54,-,The Pearlbreakers,There's Something in Your Eyes,-,9,31,,,,
55,down,Bloodhound Gang,The Bad Touch,54,2,74,,,,
56,-,Diana Ross,Chain Reaction,-,27,2,,,,
57,down,Mr. Big,To Be With You,6,5,99,,,,
58,-,Santana,Flor d'Luna (Moonflower),-,47,4,,,,
59,-,Christine McVie,Got a Hold On Me,-,30,8,,,,
60,up,Bryan Adams,Summer Of '69,88,1,30,,,,
61,down,Reamonn,Supergirl,23,1,129,,,,
62,-,Queen,A Kind of Magic,-,1,91,,,,
63,down,Talk Talk,Such a Shame (Remastered 1997),59,14,8,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,2,96,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,81,,,,
66,-,Joe Cocker,You Can Leave Your Hat On,-,13,27,,,,
67,-,R.E.M.,Photograph (feat. Natalie Merchant),-,23,5,,,,
68,-,Nik Kershaw,Wouldn't It Be Good,-,19,8,,,,
69,-,Frank Zappa,Bobby Brown Goes Down,-,30,2,,,,
70,down,Bruce Springsteen,I'm on Fire,7,1,131,,,,
71,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",47,6,78,,,,
72,-,Sting,Englishman In New York,-,9,22,,,,
73,-,Chris Rea,The Blue Cafe,-,14,15,,,,
74,-,Supertramp,Goodbye Stranger,-,6,6,,,,
75,-,ZZ Top,Gimme All Your Lovin',-,7,49,,,,
76,-,The Les Humphries Singers,Mama Loo,-,76,3,,,,
77,down,Simple Minds,Don't You Forget About Me (Live),61,7,69,,,,
78,-,Billy Idol,Sweet Sixteen,-,13,38,,,,
79,down,Robert Plant,29 Palms,35,9,5,,,,
80,-,Bon Jovi,Mystery Train,-,18,6,,,,
81,-,Pink Floyd,Wish You Were Here,-,9,6,,,,
82,-,R.E.M.,Everybody Hurts,-,8,65,,,,
83,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,56,1,,,,
84,-,The Rolling Stones,Don't Stop,-,15,23,,,,
85,-,Pink Floyd,Money (2011 Remastered Version),-,27,14,,,,
86,-,Joe Cocker,Unchain My Heart,-,8,38,,,,
87,down,Toploader,Dancing In the Moonlight,68,2,68,,,,
88,-,Janet Jackson,Together Again,-,19,5,,,,
89,down,Big Mountain,"Baby, I Love Your Way",42,20,16,,,,
90,up,Mr. Big,Wild World (Remastered),93,13,19,,,,
91,-,Cock Robin,When Your Heart Is Weak,-,38,1,,,,
92,-,Eddie Vedder,Long Way,-,32,4,,,,
93,-,Supertramp,Take the Long Way Home,-,12,15,,,,
94,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,3,105,,,,
95,-,Dion,The Wanderer,-,48,3,,,,
96,-,Sixpence None the Richer,Kiss Me,-,51,2,,,,
97,-,Foreigner,Juke Box Hero,-,15,9,,,,
98,-,The Three Degrees,When Will I See You Again (Single Version),-,98,1,,,,
99,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,24,,,,
100,-,John Mellencamp,Jack & Diane,-,26,6,,,,
