Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,11,,,,
2,up,Forma,Non à No Billag,3,1,6,,,,
3,up,Bon Jovi,Story of Love,4,3,9,,,,
4,up,Reamonn,Supergirl,10,1,64,,,,
5,-,Royal Blood,Limbo,-,2,1,,,,
6,up,J.B.O.,Jetzt isser drin,7,1,49,,,,
7,down,Ugly Kid Joe,Cats In the Cradle,6,1,57,,,,
8,down,No Doubt,Don't Speak,2,1,73,,,,
9,-,Toto,Rosanna,-,1,46,,,,
10,down,4 Non Blondes,What's Up?,8,1,72,,,,
11,up,Tom Petty & The Heartbreakers,Learning to Fly,12,1,59,,,,
12,-,Foreigner,I Want to Know What Love Is,-,3,44,,,,
13,up,Bruce Springsteen,I'll See You In My Dreams,14,13,3,,,,
14,up,The Calling,Wherever You Will Go,33,1,60,,,,
15,-,New London Chorale,Ave Verum Corpus,-,15,1,,,,
16,-,Mr. Big,To Be With You,-,5,46,,,,
17,-,Barclay James Harvest,Life Is for Living,-,10,22,,,,
18,-,"Crosby, Stills & Nash",Wasted On the Way,-,18,4,,,,
19,-,Queen,I Want It All,-,12,9,,,,
20,down,Huey Lewis & The News,The Power of Love,17,1,44,,,,
21,-,Don Henley,The Boys of Summer,-,1,33,92,2019-10-13,92,2019-10-13
22,up,Lenny Kravitz,Fly Away,23,1,39,,,,
23,-,Ringo Starr,Not Enough Love In The World,-,9,1,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,39,,,,
25,down,Kid Rock,All Summer Long,16,1,66,,,,
26,-,Barclay James Harvest,Hymn,-,15,8,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,2,55,,,,
28,up,Bon Jovi,Livin' On a Prayer,87,2,29,,,,
29,down,77 Bombay Street,Up In the Sky,5,1,66,,,,
30,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,30,1,,,,
31,-,Guns N' Roses,Paradise City,-,5,19,,,,
32,down,Bruce Springsteen,I'm on Fire,31,1,69,,,,
33,up,Queen,A Kind of Magic,46,1,40,,,,
34,up,Eagle-Eye Cherry,Save Tonight,57,1,41,,,,
35,up,Eagles,Hotel California,75,2,39,,,,
36,-,Gotthard,Father Is That Enough?,-,36,1,,,,
37,-,77 Bombay Street,Low On Air,-,3,48,,,,
38,down,R.E.M.,Losing My Religion,21,2,58,,,,
39,up,Dexys Midnight Runners,Come On Eileen,79,8,15,,,,
40,-,Reto Burrell,Some Days,-,17,10,,,,
41,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,19,,,,
42,-,"Baldinger, Eder & Rhyner",Bring Me Love Back,-,42,3,,,,
43,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],65,5,65,,,,
44,down,Nickelback,Rockstar,28,1,69,,,,
45,-,Peter Gabriel,Don't Give Up,-,45,1,,,,
46,-,The Rolling Stones,Start Me Up,-,11,18,,,,
47,down,Nickelback,How You Remind Me,20,2,58,,,,
48,-,Lenny Kravitz,Stillness of Heart,-,7,13,,,,
49,down,Bruce Springsteen,Dancing In the Dark,15,2,25,,,,
50,-,Klaus Lage,1000 und 1 Nacht,-,15,16,,,,
51,up,Men At Work,Down Under,56,13,9,,,,
52,-,Steely Dan,Rikki Don't Lose That Number,-,7,1,,,,
53,-,Alannah Myles,Black Velvet,-,2,47,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,36,,,,
55,-,Rod Stewart,Sailing,-,16,5,,,,
56,-,Starship,We Built This City,-,16,2,,,,
57,up,Europe,The Final Countdown,77,2,54,,,,
58,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,12,7,,,,
59,-,AC/DC,Hells Bells,-,10,9,,,,
60,down,Jon Bon Jovi,Midnight in Chelsea,37,3,13,,,,
61,-,Cat Stevens,Morning Has Broken,-,24,7,,,,
62,-,Supertramp,Lady,-,46,1,,,,
63,-,Rod Stewart,Please,-,28,1,,,,
64,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),70,3,55,,,,
65,-,Cheap Trick,I Want You to Want Me,-,29,2,,,,
66,down,Passenger,Let Her Go,64,3,37,,,,
67,-,Stout,On va vers le beau,-,67,1,,,,
68,-,Gotthard,Mountain Mama,-,68,1,,,,
69,up,Toto,Hold the Line,93,3,45,,,,
70,-,Foreigner,That Was Yesterday,-,49,8,,,,
71,-,The Police,Every Breath You Take,-,3,54,,,,
72,down,Spin Doctors,Two Princes,25,1,53,,,,
73,-,Kiss,Hard Luck Woman,-,64,2,,,,
74,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,2,,,,
75,-,Van Halen,Jump,-,7,12,,,,
76,-,Pat Benatar,We Belong (2002 Remaster),-,10,7,,,,
77,-,Lovebugs,Music Make My World Go Round (Album Version),-,11,7,,,,
78,-,Andrea Bignasca,Mine,-,15,14,,,,
79,down,The Rasmus,In the Shadows,61,2,49,,,,
80,-,Toto,I Won't Hold You Back,-,5,2,,,,
81,-,Adrian Weyermann,Simple Song,-,8,17,,,,
82,-,The Alan Parsons Project,Don't Answer Me,-,39,7,,,,
83,-,Phoenix,Everything Is Everything,-,54,2,,,,
84,down,Dire Straits,Money For Nothing (Edit),47,18,21,,,,
85,up,Foreigner,Cold As Ice,96,10,10,,,,
86,up,Pretenders,I'll Stand By You,90,13,14,,,,
87,-,U2,With or Without You (Live from Paris),-,3,38,,,,
88,down,Electric Light Orchestra,Don't Bring Me Down,9,5,24,,,,
89,-,Midnight Oil,Beds Are Burning,-,1,46,,,,
90,down,Supertramp,Breakfast In America,82,8,15,,,,
91,-,Pegasus,Man On Mars,-,48,2,,,,
92,down,LINKIN PARK,What I've Done,41,1,64,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,15,,,,
94,-,Mr. Big,Wild World (Remastered),-,13,2,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,10,18,,,,
96,-,Tom Petty,Free Fallin',-,5,9,,,,
97,-,HIM,Join Me In Death,-,29,6,,,,
98,down,Whitesnake,Here I Go Again '87 (2003 Remaster),60,10,30,,,,
99,-,R.E.M.,Man on the Moon,-,7,9,,,,
100,-,The Rolling Stones,Let's Spend the Night Together,-,4,7,,,,
