Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,6,1,87,,,,
2,up,Forma,Non à No Billag,7,1,21,,,,
3,down,No Doubt,Don't Speak,1,1,89,,,,
4,-,Van Halen,Jump,-,1,54,,,,
5,down,J.B.O.,Jetzt isser drin,4,1,65,,,,
6,up,The Offspring,This Is Not Utopia,23,4,14,,,,
7,up,Tom Petty & The Heartbreakers,Learning to Fly,56,1,74,,,,
8,up,Gotthard,"One Life, One Soul",11,2,34,,,,
9,down,Eagle-Eye Cherry,Save Tonight,8,1,55,,,,
10,-,Nickelback,Rockstar,-,1,80,,,,
11,up,Spin Doctors,Two Princes,16,1,68,,,,
12,down,Daniel Powter,Bad Day,10,5,57,,,,
13,-,The Pearlbreakers,I Wanna Know,-,2,20,,,,
14,-,77 Bombay Street,Long Way,-,4,15,,,,
15,up,Foo Fighters,Waiting on a War,37,1,26,,,,
16,up,Huey Lewis & The News,The Power of Love,87,1,57,,,,
17,-,Gotthard,Heaven,-,2,20,,,,
18,up,The Police,Every Breath You Take,32,3,70,,,,
19,-,Steve Miller Band,Rock'n Me,-,19,4,,,,
20,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,21,,,,
21,-,Edward David Anderson,The Ballad of Lemuel Penn,-,21,1,,,,
22,-,Eric Clapton,Layla (Live),-,8,18,,,,
23,-,Ugly Kid Joe,Cats In the Cradle,-,1,72,,,,
24,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),89,19,10,,,,
25,down,Foo Fighters,Making A Fire,9,1,5,,,,
26,down,Bruce Springsteen,I'm on Fire,13,1,85,,,,
27,-,Mando Diao,Black Saturday (Single Version),-,27,1,,,,
28,-,Fleetwood Mac,Don't Stop,-,2,21,,,,
29,-,Bryan Adams,Summer Of '69,-,1,21,,,,
30,down,Don Henley,The Boys of Summer,21,1,39,92,2019-10-13,92,2019-10-13
31,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",42,6,40,,,,
32,-,Disturbed,The Sound of Silence,-,24,1,,,,
33,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,7,,,,
34,up,R.E.M.,Losing My Religion,57,2,72,,,,
35,-,The Calling,Wherever You Will Go,-,1,72,,,,
36,-,Boston,Amanda,-,6,8,,,,
37,-,77 Bombay Street,Follow the Rain,-,11,13,,,,
38,-,Flux,Say What You Will (Say What You Will) [Say What You Will],-,38,1,,,,
39,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,24,,,,
40,-,Eric Clapton,Tears In Heaven,-,4,21,,,,
41,-,Supertramp,Goodbye Stranger,-,6,1,,,,
42,up,Queen,A Kind of Magic,52,1,48,,,,
43,-,Kid Rock,All Summer Long,-,39,3,,,,
44,-,The Blackberry Brandies,Carol,-,44,1,,,,
45,-,R.E.M.,Photograph (feat. Natalie Merchant),-,23,3,,,,
46,up,Lenny Kravitz,Fly Away,63,1,53,,,,
47,up,Mr. Big,To Be With You,61,5,57,,,,
48,-,Steve Miller Band,The Joker,-,8,19,,,,
49,down,Alannah Myles,Black Velvet,12,2,60,,,,
50,down,Simple Minds,Don't You Forget About Me (Live),29,7,39,,,,
51,up,Kid Rock,All Summer Long,62,1,80,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,16,35,,,,
53,-,Billy Joel,The Longest Time,-,53,1,,,,
54,-,Toto,Hold the Line,-,3,57,,,,
55,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,55,1,,,,
56,-,Foreigner,Urgent,-,3,42,,,,
57,up,The Animals,The House of the Rising Sun,81,1,9,,,,
58,down,The Rasmus,In the Shadows,38,2,57,,,,
59,-,Frankie Miller,Darlin',-,52,6,,,,
60,-,Joe Cocker,Summer In the City (Radio Edit),-,2,6,,,,
61,up,LINKIN PARK,What I've Done,86,1,77,,,,
62,-,Take That,Back for Good (Radio Mix),-,46,3,,,,
63,-,Jack Johnson,Upside Down,-,16,14,,,,
64,-,Lovebugs,Flavour of the Day,-,42,3,,,,
65,-,R.E.M.,Man on the Moon,-,7,15,,,,
66,-,Queen,I Want To Break Free,-,2,38,,,,
67,-,Men At Work,It's a Mistake,-,63,4,,,,
68,-,Bon Jovi,Have a Nice Day,-,14,1,,,,
69,-,U2,One,-,10,4,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,14,3,52,,,,
71,-,Supertramp,Logical Song,-,10,23,,,,
72,-,Bruce Springsteen,Human Touch (Single Edit),-,13,3,,,,
73,-,AC/DC,Highway to Hell,-,16,10,,,,
74,-,Dire Straits,Sultans of Swing,-,5,40,,,,
75,-,Ram Jam,Black Betty,-,34,2,,,,
76,-,Barclay James Harvest,Fifties Child,-,76,1,,,,
77,-,The Rolling Stones,Angie,-,77,1,,,,
78,-,77 Bombay Street,47 Millionaires,-,8,19,,,,
79,down,Lenny Kravitz,I'll Be Waiting,71,11,11,,,,
80,down,U2,Beautiful Day,20,2,43,,,,
81,-,Melissa Etheridge,Company,-,81,3,,,,
82,-,AC/DC,Hells Bells,-,10,12,,,,
83,-,Whitesnake,Is This Love (2003 Remaster),-,83,1,,,,
84,up,Midnight Oil,Beds Are Burning,97,1,60,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,70,,,,
86,-,Ellis Mano Band,Ambedo Mind,-,81,1,,,,
87,-,Pegasus,Man On Mars,-,48,3,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,17,,,,
89,-,Queen,Radio Ga Ga,-,11,29,,,,
90,-,U.S.A. for Africa,We Are the World,-,2,20,,,,
91,-,Elvis Presley,Suspicious Minds,-,43,3,,,,
92,down,Eagles,Hotel California,44,2,53,,,,
93,-,Joe Cocker,You Can Leave Your Hat On,-,13,17,,,,
94,-,Mike Oldfield,To France (Remastered 2015),-,32,1,,,,
95,down,The Alan Parsons Project,Don't Answer Me,45,39,11,,,,
96,-,Toploader,Dancing In the Moonlight,-,2,33,,,,
97,-,Joe Cocker,Every Kind of People,-,24,5,,,,
98,down,Roger Hodgson,Hungry,60,9,3,,,,
99,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,87,1,,,,
100,-,Emmelie de Forest,Only Teardrops,-,29,4,,,,
