Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,Lifeless (feat. Alison Krauss),3,1,7,,,,
2,-,Phil Carmen,On My Way In L.A.,-,2,59,,,,
3,-,Bon Jovi,Runaway,-,3,25,,,,
4,up,4 Non Blondes,What's Up?,4,1,136,,,,
5,up,J.B.O.,Jetzt isser drin,6,1,112,,,,
6,up,Mr. Big,To Be With You,29,5,98,,,,
7,up,Bruce Springsteen,I'm on Fire,14,1,130,,,,
8,up,Alannah Myles,Black Velvet,66,2,108,,,,
9,up,77 Bombay Street,Up In the Sky,32,1,128,,,,
10,down,Spin Doctors,Two Princes,2,1,116,,,,
11,down,Toto,Rosanna,8,1,93,,,,
12,up,Van Halen,Jump,75,7,50,,,,
13,up,Counting Crows,Mr. Jones,61,3,9,,,,
14,-,Styx,Babe,-,14,2,,,,
15,up,Eagles,Hotel California,23,2,92,,,,
16,-,Don Henley,The Boys of Summer,-,1,60,92,2019-10-13,92,2019-10-13
17,down,Shinedown,Daylight,16,13,5,,,,
18,down,Midnight Oil,Beds Are Burning,1,1,104,,,,
19,-,Ivo,Sun Behind the Rain,-,19,4,,,,
20,up,Queen,I Want To Break Free,54,2,81,,,,
21,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,3,104,,,,
22,-,Peter Gabriel,Sledgehammer,-,7,43,,,,
23,down,Reamonn,Supergirl,18,1,128,,,,
24,up,Def Leppard,Fire It Up,37,11,5,,,,
25,down,Train,Drops of Jupiter,15,3,56,,,,
26,down,Volbeat,Temple Of Ekur,17,6,6,,,,
27,-,Die Toten Hosen,Teufel,-,6,8,,,,
28,up,Robert Palmer,Johnny and Mary,58,3,23,,,,
29,-,ME + MARIE,Sad Song to Dance,-,29,4,,,,
30,-,Early Call,Colours of Life,-,14,25,,,,
31,-,Patti Smith Group,Because the Night,-,8,6,,,,
32,-,Die Toten Hosen,Altes Fieber,-,9,3,,,,
33,up,Eagle-Eye Cherry,Save Tonight,48,1,102,,,,
34,down,Veronica Fusaro,Better With You,9,2,18,,,,
35,-,Robert Plant,29 Palms,-,9,4,,,,
36,-,Pretenders,Don't Get Me Wrong,-,12,11,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,95,,,,
38,-,Foreigner,I Want to Know What Love Is,-,3,76,,,,
39,down,The Police,Every Breath You Take,7,3,116,,,,
40,up,The Rasmus,Rise,47,38,4,,,,
41,-,Electric Light Orchestra,Hold On Tight,-,20,26,,,,
42,-,Big Mountain,"Baby, I Love Your Way",-,20,15,,,,
43,up,Niagara,L'amour à la plage,90,3,8,,,,
44,-,Elvis Presley,In the Ghetto,-,24,5,,,,
45,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,16,5,,,,
46,-,Starship,We Built This City,-,6,19,,,,
47,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",52,6,77,,,,
48,-,Bring Me The Horizon,sTraNgeRs,-,2,1,,,,
49,-,Creedence Clearwater Revival,Down On the Corner,-,17,14,,,,
50,down,R.E.M.,Losing My Religion,35,2,122,,,,
51,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,106,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,6,70,,,,
53,-,John Miles,Music,-,3,10,,,,
54,up,Bloodhound Gang,The Bad Touch,67,2,73,,,,
55,-,Nazareth,Dream On,-,37,12,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,50,5,22,,,,
57,up,Bryan Adams,(Everything I Do) I Do It for You,83,6,31,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,11,3,,,,
59,-,Talk Talk,Such a Shame (Remastered 1997),-,14,7,,,,
60,-,Andy McSean,Keep Me Running,-,32,7,,,,
61,-,Simple Minds,Don't You Forget About Me (Live),-,7,68,,,,
62,-,Passenger,Let Her Go,-,3,57,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,87,3,80,,,,
64,-,Baltimora,Tarzan Boy,-,13,12,,,,
65,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,11,,,,
66,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,22,2,,,,
67,-,Ugly Kid Joe,Cats In the Cradle,-,1,113,,,,
68,down,Toploader,Dancing In the Moonlight,46,2,67,,,,
69,-,Eagles,Heartache Tonight,-,68,4,,,,
70,-,Steve Winwood,Higher Love (Single Version),-,70,1,,,,
71,down,Die Toten Hosen,Alle sagen das,40,21,2,,,,
72,down,Queen & David Bowie,Under Pressure (Rah Mix),59,17,17,,,,
73,-,Electric Light Orchestra,Confusion,-,67,2,,,,
74,-,Aerosmith,Crazy,-,23,17,,,,
75,-,Three Days Grace,Lifetime,-,9,11,,,,
76,down,Mando Diao,Frustration,51,11,8,,,,
77,-,Iggy Pop,The Passenger,-,37,8,,,,
78,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,20,4,,,,
79,-,Adrian Weyermann,Simple Song,-,8,23,,,,
80,-,Sal Nurrito,Coming Home Tonight,-,71,2,,,,
81,down,Duran Duran,Ordinary World,60,3,22,,,,
82,-,Metallica,Nothing Else Matters,-,7,21,,,,
83,-,Elvis Presley,She's Not You,-,36,2,,,,
84,-,Little River Band,The Night Owls,-,25,4,,,,
85,down,Eric Clapton,Change the World,84,7,23,,,,
86,-,U2,Beautiful Day,-,2,60,,,,
87,down,John Parr,St. Elmo's Fire (Anniversary Edition),44,2,29,,,,
88,-,Bryan Adams,Summer Of '69,-,1,29,,,,
89,-,Huey Lewis & The News,The Power of Love,-,1,83,,,,
90,-,Europe,The Final Countdown,-,2,97,,,,
91,down,Vanessa Carlton,A Thousand Miles,86,19,4,,,,
92,down,U.S.A. for Africa,We Are the World,13,2,34,,,,
93,down,Mr. Big,Wild World (Remastered),72,13,18,,,,
94,-,Blondie,The Tide Is High (2001 Remastered Version),-,26,3,,,,
95,-,Billy Joel,My Life,-,4,11,,,,
96,-,77 Bombay Street,47 Millionaires,-,8,40,,,,
97,-,Iggy Pop,Real Wild Child (Wild One),-,58,4,,,,
98,-,U2,Angel of Harlem,-,20,19,,,,
99,down,Metallica,Nothing Else Matters,45,12,6,,,,
100,down,Bon Jovi,Livin' On a Prayer,30,2,71,,,,
